tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb11a7fff4ceba988f6527cb7edcaec9c326cadebff35e63263a1676af446ca,-1,17,1,253.33659683,1572570332,Regular,b133a73652ba77e873f86f24d539260ad87ea893087dc3672a1eee24ad591486
b133a73652ba77e873f86f24d539260ad87ea893087dc3672a1eee24ad591486,1,2,1,253.33659683,1571907200,Vote,5bb11a7fff4ceba988f6527cb7edcaec9c326cadebff35e63263a1676af446ca
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,26,1,253.38055515,1571245659,Regular,0830791ce9b2c229aa066328aab75530e3276443b4cdcc9931e70f5b0a632a56
0830791ce9b2c229aa066328aab75530e3276443b4cdcc9931e70f5b0a632a56,1,2,1,253.38055515,1570853398,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
5c1dcfa1ae29fd6c21e66c3a71390b516dd5786767abb13cda22e1a69c3b4c52,-1,5,1,251.95591498,1569044236,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
5c1dcfa1ae29fd6c21e66c3a71390b516dd5786767abb13cda22e1a69c3b4c52,-1,3,1,251.95591498,1569044236,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
5c1dcfa1ae29fd6c21e66c3a71390b516dd5786767abb13cda22e1a69c3b4c52,-1,4,1,251.95591498,1569044236,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,14,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,15,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,16,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,17,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,18,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,19,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,20,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,4,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,5,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,7,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,6,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
e33ea7823594ad01d56a8879e499ef4a5c6a4c10ad53b6214a8a4ae51141f20b,-1,8,1,251.95591498,1569043971,Regular,bef6e72e53e4aa3c1d58170f31957be9b9ff53ae15ca87815ce91bf100d44b89
