tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cdb4b8aeba6ac6a45cc5c0c06ac76902b70e55fbb37e1c645387654b6b1291,-1,2,1,26.02174626,1627246609,Regular,cf7baaf2d74624658457dfc394117c5b557ce710f83c2560cee4e847a85a9e9c
cf7baaf2d74624658457dfc394117c5b557ce710f83c2560cee4e847a85a9e9c,1,3,1,26.02174626,1627191867,Vote,87cdb4b8aeba6ac6a45cc5c0c06ac76902b70e55fbb37e1c645387654b6b1291
1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba,-1,93,1,26.04376281,1624292374,Regular,7ca4800656adf24c6a7492eab0726eb92969f0223f30ab56cca97e801808e7fa
7ca4800656adf24c6a7492eab0726eb92969f0223f30ab56cca97e801808e7fa,1,3,1,26.04376281,1624253652,Vote,1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba
5e9953a2ecf8126099f96fca016646a2135afa6e4a6ef9d65db3599f1034d77b,-1,1,1,26.04376281,1623652866,Regular,eb63b94eec7c2199bfe3f25883d4c1e257c5ae8213c88864b4a7bbe619682b6b
eb63b94eec7c2199bfe3f25883d4c1e257c5ae8213c88864b4a7bbe619682b6b,1,3,1,26.04376281,1623610474,Vote,5e9953a2ecf8126099f96fca016646a2135afa6e4a6ef9d65db3599f1034d77b
e37751a545f84ce413e9673820fd9d3ede75fef4bd40ba96910bbb4e451f33d8,-1,1,1,26.06648016,1621930778,Regular,696ec2721ca189779859757f229894bf5307747a09cbf3ce1563c538f539fa66
696ec2721ca189779859757f229894bf5307747a09cbf3ce1563c538f539fa66,1,3,1,26.06648016,1621896734,Vote,e37751a545f84ce413e9673820fd9d3ede75fef4bd40ba96910bbb4e451f33d8
109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb,-1,3,1,26.06648015,1621531294,Regular,cdef9d112845957c0053574e6d93ff7675ca013f3c874f8929f5a1d18d80eed6
cdef9d112845957c0053574e6d93ff7675ca013f3c874f8929f5a1d18d80eed6,1,3,1,26.06648015,1621498699,Vote,109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,89,1,26.06648015,1621366432,Regular,cf10b4afa0f436a944f152175cb798a3c16997cb3068b239c4915993e7cc91ca
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,173,1,26.06648016,1621352986,Regular,9ae1f656fa491014056b0ecf916db071a3396c2ce6115edecbd38d8600205a78
cf10b4afa0f436a944f152175cb798a3c16997cb3068b239c4915993e7cc91ca,1,3,1,26.06648015,1621325600,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,11,1,26.06648015,1621299604,Regular,92360c44e424f82e453e7994b81b6ee5a41c948acacc2c433075f78742927a14
