tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,2,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,3,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,4,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,5,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,6,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,7,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,8,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,9,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,10,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,11,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,12,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,13,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,14,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,15,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,16,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,17,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,18,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,19,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,20,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,21,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,22,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,23,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,24,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,25,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,26,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,27,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,28,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,29,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,30,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,31,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,32,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,33,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,34,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,35,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,36,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,37,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,38,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,39,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,40,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,41,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,42,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,43,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,44,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,45,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,46,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,47,1,12.48659645,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,48,1,0.02672241,1674595203,Regular,0964c1e74fe36b8dfd283749dcebb1b29709c2269eb55d0cefc7a3913385b49b
