tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2175a25a7b0c6932cca4df47f60478ecf81dee32a986c1b30e8f473c8273449d,-1,1,1,94.98840059,1539261182,Vote,e1e4986c0a2af57aca05d7d668a76ae9b7485ff2df435f073b3c483938c6ee0f
a48eb80627a985fd3e837a741deb2245580fcb8ee40aa31d1c446b0645abfb7b,-1,1,1,94.98840059,1539025155,Vote,7bb3a5f4ef5c59e9eb436b03962f53d9be0ebb8a23f932724296a73f44938b97
1cbb88cd42cf44e0994089a5f25635137cdccd3a5eb3d0c54cde8414b081dcb4,-1,1,1,94.98840059,1538944187,Vote,0d0de9eb301587302b5343d72dfc536337476707682f42d266be44f1125b82e9
7b9c7dcc6549d8e4547369e59720207490507af50c998ad6d2a7b144ddc838c9,-1,1,1,94.98840059,1538863317,Vote,5734921ef6956e15553faaf49fbf13848e02a0234a2c3e64fcb425ae020d1f43
d8a5558481c1ea033ca485a53d7b4c9280c84312517cc1e229bc87ab8f3b207d,-1,1,1,94.98840059,1538823959,Vote,ebc6e89ec7f0884b1d0c7f2e6a8840139f96701d6dabbc9d5a1e81b6314da4d6
0d0de9eb301587302b5343d72dfc536337476707682f42d266be44f1125b82e9,1,0,1,94.98840059,1538681217,Ticket,1cbb88cd42cf44e0994089a5f25635137cdccd3a5eb3d0c54cde8414b081dcb4
5734921ef6956e15553faaf49fbf13848e02a0234a2c3e64fcb425ae020d1f43,1,0,1,94.98840059,1538681217,Ticket,7b9c7dcc6549d8e4547369e59720207490507af50c998ad6d2a7b144ddc838c9
7bb3a5f4ef5c59e9eb436b03962f53d9be0ebb8a23f932724296a73f44938b97,1,0,1,94.98840059,1538681217,Ticket,a48eb80627a985fd3e837a741deb2245580fcb8ee40aa31d1c446b0645abfb7b
e1e4986c0a2af57aca05d7d668a76ae9b7485ff2df435f073b3c483938c6ee0f,1,0,1,94.98840059,1538681217,Ticket,2175a25a7b0c6932cca4df47f60478ecf81dee32a986c1b30e8f473c8273449d
ebc6e89ec7f0884b1d0c7f2e6a8840139f96701d6dabbc9d5a1e81b6314da4d6,1,0,1,94.98840059,1538681217,Ticket,d8a5558481c1ea033ca485a53d7b4c9280c84312517cc1e229bc87ab8f3b207d
