tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,145,1,56.67814965,1635645068,Regular,46fb99f60b4bee5b546c5e8aef881974f6dd08bfa57ee70f17b43e80dbe507a3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,323,1,48.96179735,1635501807,Regular,0c6a187d22a7066fa98250240f10b29f78ecd9949579a4d4b926496e625e0996
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,165,1,49.02698126,1635286254,Regular,5d07d8dcd205607b78cc4a36ff3203f7dc83912b613c1198ba494ff74bbdf280
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,284,1,56.71125946,1635286254,Regular,800a1a3abe12811fee60da85ffe752c69190531382202e94ed36dd19ba335487
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,62,1,49.02698125,1635198753,Regular,776b31a5578772e08a54218f87496d4ce43eae4b415812bdd846fa04ec2fb850
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,463,1,49.02698125,1635198660,Regular,c35fb5266229d19810ef10788e3a9c2e6bf2f0b8b802ef76f2c001728037685e
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,339,1,48.99387873,1635076428,Regular,d5fd3910715ba0bd272b48951f94e714ad0309a57ff809ed0eb4201a69fe0a0f
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,26,1,48.99387873,1616412942,Regular,c5cf4f74ebd90c05575e693a83f9d554246295bc1b1cda2f67da9c8b68fc4600
0c6a187d22a7066fa98250240f10b29f78ecd9949579a4d4b926496e625e0996,1,3,1,48.96179735,1597092011,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
d5fd3910715ba0bd272b48951f94e714ad0309a57ff809ed0eb4201a69fe0a0f,1,3,1,48.99387873,1594633342,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
c5cf4f74ebd90c05575e693a83f9d554246295bc1b1cda2f67da9c8b68fc4600,1,3,1,48.99387873,1594466029,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
46fb99f60b4bee5b546c5e8aef881974f6dd08bfa57ee70f17b43e80dbe507a3,1,3,1,56.67814965,1593772903,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
776b31a5578772e08a54218f87496d4ce43eae4b415812bdd846fa04ec2fb850,1,3,1,49.02698125,1592627748,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
5d07d8dcd205607b78cc4a36ff3203f7dc83912b613c1198ba494ff74bbdf280,1,3,1,49.02698126,1592440186,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
c35fb5266229d19810ef10788e3a9c2e6bf2f0b8b802ef76f2c001728037685e,1,3,1,49.02698125,1592293028,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
800a1a3abe12811fee60da85ffe752c69190531382202e94ed36dd19ba335487,1,3,1,56.71125946,1592094070,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
787bb86982e505b8d52a3ca4659e565c2ff3da78c9affb45e25cfdb80caa1a01,-1,0,1,30.57754971,1591836513,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,1,40,1,30.57754971,1591836362,Regular,787bb86982e505b8d52a3ca4659e565c2ff3da78c9affb45e25cfdb80caa1a01
