tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,65,1,48.99387874,1635853301,Regular,ea40f5871c0671e2c4c9f0ce449e26594ddb2c3799644db847f10079ae6c22f5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,11,1,49.02698125,1635853049,Regular,36e59abbee36280395ed75031a084d748511c0b9f0e1ab1efcc5f06fdd199ec8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,20,1,49.02698126,1635645068,Regular,4a7797f27ec3c66e891cbdd1d13b0ab47ac3fffa49375c8a97adfa6ed77d4ea6
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,237,1,48.99387873,1635501807,Regular,47e2d62024bfa5ad31aff887ed5f1c7b8b65745ac25f56d3bb2feb099cc2488b
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,30,1,48.99387873,1635198753,Regular,6d27884848b6cd2c31670c5973192c429729a1d89dbf4be5a362008e02366150
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,290,1,49.02698126,1635198753,Regular,920ce3bc4dc43c1058b2083d8d65cdb8d1bcb64a382da884d56828f6eca51753
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,178,1,48.99387874,1635080040,Regular,73d1f48b448c541f57830c5c291fa3fd212e623f89815a843ea904f2518b0725
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,6,1,48.99387874,1635077311,Regular,e17d2b990c254f5399fb37877d83b3767c7a3d1ea2f79d946535687d065a281a
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,144,1,49.02698126,1635076162,Regular,897d8a054cc900948fdd2df4a754d8c6c15681a5efb5e5a8ebb4136c50135408
ea40f5871c0671e2c4c9f0ce449e26594ddb2c3799644db847f10079ae6c22f5,1,3,1,48.99387874,1594924376,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
73d1f48b448c541f57830c5c291fa3fd212e623f89815a843ea904f2518b0725,1,3,1,48.99387874,1593946818,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
47e2d62024bfa5ad31aff887ed5f1c7b8b65745ac25f56d3bb2feb099cc2488b,1,3,1,48.99387873,1593136929,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
6d27884848b6cd2c31670c5973192c429729a1d89dbf4be5a362008e02366150,1,3,1,48.99387873,1593125758,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
e17d2b990c254f5399fb37877d83b3767c7a3d1ea2f79d946535687d065a281a,1,3,1,48.99387874,1593116710,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
4a7797f27ec3c66e891cbdd1d13b0ab47ac3fffa49375c8a97adfa6ed77d4ea6,1,3,1,49.02698126,1592589795,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
920ce3bc4dc43c1058b2083d8d65cdb8d1bcb64a382da884d56828f6eca51753,1,3,1,49.02698126,1592292026,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
36e59abbee36280395ed75031a084d748511c0b9f0e1ab1efcc5f06fdd199ec8,1,3,1,49.02698125,1592287007,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
897d8a054cc900948fdd2df4a754d8c6c15681a5efb5e5a8ebb4136c50135408,1,3,1,49.02698126,1592085324,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
