tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4d4b0bfdb7f924a11e459014cab93a79843f21973285aa2a51eb46b434b8cc,-1,1,1,26.22406235,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
6e4d4b0bfdb7f924a11e459014cab93a79843f21973285aa2a51eb46b434b8cc,-1,0,1,0.08913692,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
79bd571d9022297eb848f2a2a35de966898061f1aa191090ca9fdd01b2549a82,-1,1,1,26.22406235,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
79bd571d9022297eb848f2a2a35de966898061f1aa191090ca9fdd01b2549a82,-1,0,1,0.08913692,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
e2dfe8694d0d6526c6ac15113ff1cca0f06518b5d3dbc08ee6b315983dc047c5,-1,0,1,0.08913692,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
e2dfe8694d0d6526c6ac15113ff1cca0f06518b5d3dbc08ee6b315983dc047c5,-1,1,1,26.22406235,1579339604,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
0ff43017eb3370778f0cb9a0ca15c4f67df698804552ccc42bd3e81dda1290a3,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
0ff43017eb3370778f0cb9a0ca15c4f67df698804552ccc42bd3e81dda1290a3,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
15ea1296154e517be2c531f0927b8e911978b27084a4f6419e6a24a00356527e,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
15ea1296154e517be2c531f0927b8e911978b27084a4f6419e6a24a00356527e,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
3a360ee84db444a431d07ecbc7ae4889f6c94cbaaec0368424e3fd63d7af42be,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
3a360ee84db444a431d07ecbc7ae4889f6c94cbaaec0368424e3fd63d7af42be,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
43414e6534519c631dbd09c3136ad3faea7a9e80524fda230c6ff31306b6345d,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
43414e6534519c631dbd09c3136ad3faea7a9e80524fda230c6ff31306b6345d,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
4d3c0e2b40d2316edeb1eb912fc579a355d00f7dd6aace11577e3b4850968745,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
4d3c0e2b40d2316edeb1eb912fc579a355d00f7dd6aace11577e3b4850968745,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
5a504bbb9a6ecc647856461d82dd1d8b17c973ac666e929ad263530c9024e265,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
5a504bbb9a6ecc647856461d82dd1d8b17c973ac666e929ad263530c9024e265,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
5ab29d567c90d36c48dbd486dca2e1d6d16c75a920ee0098399d0593fb848866,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
5ab29d567c90d36c48dbd486dca2e1d6d16c75a920ee0098399d0593fb848866,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
6814196f1e79c2b9b5e86b11c5d357dc1ab3cb9a9168ae25458500b2dbb3c5d3,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
6814196f1e79c2b9b5e86b11c5d357dc1ab3cb9a9168ae25458500b2dbb3c5d3,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
687a037275638b2b7f8023a7d1fcafe31ffd09305089ae0f443481f3dcaf0cef,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
687a037275638b2b7f8023a7d1fcafe31ffd09305089ae0f443481f3dcaf0cef,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
9784bb68767bbf331a51f84ef5e436bc38f77eb7f1e88cb288398f009ce8ee09,-1,0,1,0.08913692,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
9784bb68767bbf331a51f84ef5e436bc38f77eb7f1e88cb288398f009ce8ee09,-1,1,1,26.22406235,1579339581,Ticket,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
