tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea5d212db2201aa997af59366180b6d9378c8ce79ece2ad8cad1e9b9506599f,-1,1,1,107.97134699,1551828038,Vote,aa7b4851dc031beebfda89905d12066a834cfa9bf6d157bff95f3f04a03e055d
aa59e74c9d78760cd184a09835a192d6e0fc7083b71208a53fad750f5fc5b28d,-1,1,1,107.97134699,1551161738,Vote,96f32294a980ef6df9b72bea65f646bf1a429fb96372d41eb2ac6150afc59f83
9b2afb03c0ca41ced7b5d8c2ff04fdfb4b997c335e9f29edd4f036ef5dea87a9,-1,1,1,107.97134699,1550823239,Vote,0fef1aecc39d52e5b173a78730ae6351f934ff260a1ff9b96d5f7dfbd0d55d9a
99e0a068d8f6caaff6e4911cf24dce9b9a3e9dc918eec88eb49ae6d44e9baf5c,-1,1,1,107.97134699,1550664513,Vote,4a270f55eb559f6534b487734a8de5f4a8bce6a99fac5523d66405b25300dd00
a5b2fc7d6282a7319fdf890e272c275962f12776148788e73f6309d23b796054,-1,1,1,107.97134699,1550450895,Vote,35a5680e06cc8e1d213e28d1e3fea70e410f4b6e6730087766923ab2abdb8298
27fde7f067526c90694d9d212669002319148d36cd8a007043bcdfaad9d4ed65,-1,1,1,107.97134699,1550432931,Vote,eaa67575a59e36fae4e1f55de13e60731c77228b92dd74517607b5e0146a87b8
0fef1aecc39d52e5b173a78730ae6351f934ff260a1ff9b96d5f7dfbd0d55d9a,1,0,1,107.97134699,1549468401,Ticket,9b2afb03c0ca41ced7b5d8c2ff04fdfb4b997c335e9f29edd4f036ef5dea87a9
35a5680e06cc8e1d213e28d1e3fea70e410f4b6e6730087766923ab2abdb8298,1,0,1,107.97134699,1549468401,Ticket,a5b2fc7d6282a7319fdf890e272c275962f12776148788e73f6309d23b796054
4a270f55eb559f6534b487734a8de5f4a8bce6a99fac5523d66405b25300dd00,1,0,1,107.97134699,1549468401,Ticket,99e0a068d8f6caaff6e4911cf24dce9b9a3e9dc918eec88eb49ae6d44e9baf5c
96f32294a980ef6df9b72bea65f646bf1a429fb96372d41eb2ac6150afc59f83,1,0,1,107.97134699,1549468401,Ticket,aa59e74c9d78760cd184a09835a192d6e0fc7083b71208a53fad750f5fc5b28d
aa7b4851dc031beebfda89905d12066a834cfa9bf6d157bff95f3f04a03e055d,1,0,1,107.97134699,1549468401,Ticket,dea5d212db2201aa997af59366180b6d9378c8ce79ece2ad8cad1e9b9506599f
eaa67575a59e36fae4e1f55de13e60731c77228b92dd74517607b5e0146a87b8,1,0,1,107.97134699,1549468401,Ticket,27fde7f067526c90694d9d212669002319148d36cd8a007043bcdfaad9d4ed65
