tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,-1,7,1,272.1405322,1567713384,Regular,a903e65ae15dd7947f706e7039e3f4dc26c1f088de9f0eacfd977934e0653bc9
a903e65ae15dd7947f706e7039e3f4dc26c1f088de9f0eacfd977934e0653bc9,1,2,1,272.1405322,1567308698,Vote,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
5087eaf4e4e9770881596558aa2c2bcf5c35a3bcdfabc0f0ff4ffaedd7b0fbaf,-1,2,1,272.18733344,1565395969,Regular,a90740b3ffbeb11609c01d87973a8c72bf4d597c6394cabb93c1a2d59c40e590
a90740b3ffbeb11609c01d87973a8c72bf4d597c6394cabb93c1a2d59c40e590,1,2,1,272.18733344,1565328548,Vote,5087eaf4e4e9770881596558aa2c2bcf5c35a3bcdfabc0f0ff4ffaedd7b0fbaf
fc79414ace6ae7f4c3bf9700fd2ede932a0b7aa844f400861c47578a233f06ef,-1,15,1,272.18733344,1564531770,Regular,492685453525c1b6591701ef3273d7fec38955f0157d3ca3f4b06565a1b86b5e
492685453525c1b6591701ef3273d7fec38955f0157d3ca3f4b06565a1b86b5e,1,2,1,272.18733344,1564483482,Vote,fc79414ace6ae7f4c3bf9700fd2ede932a0b7aa844f400861c47578a233f06ef
22b8b8e05803b624e07c7c4c268c20d5910865a24818bfedaabf8f7514eb4680,-1,0,1,272.18733344,1563660098,Regular,3db8ba1124ff35d54b795bba6f0313fb9627ec0926fdb1153c740df0beb60d04
3db8ba1124ff35d54b795bba6f0313fb9627ec0926fdb1153c740df0beb60d04,1,2,1,272.18733344,1563617476,Vote,22b8b8e05803b624e07c7c4c268c20d5910865a24818bfedaabf8f7514eb4680
8fc0dce854690f014b17233cc68511af7af111082b1cb8d1c1819670e3b120f6,-1,4,1,272.23562437,1563537255,Regular,177c3de753ca07378bb0e61bd04ae0acc3a2899608c94fa49dd582bbbe2d657f
177c3de753ca07378bb0e61bd04ae0acc3a2899608c94fa49dd582bbbe2d657f,1,2,1,272.23562437,1563498486,Vote,8fc0dce854690f014b17233cc68511af7af111082b1cb8d1c1819670e3b120f6
48b447af3f295693ee285cbfd2172736d8a0d467f772d13ee7581253bc43e950,-1,2,1,272.23562437,1563484373,Regular,a3cc5b62a481b60fcf9802534fc651e345417a601e76b4aa315467554b148567
a3cc5b62a481b60fcf9802534fc651e345417a601e76b4aa315467554b148567,1,2,1,272.23562437,1563438092,Vote,48b447af3f295693ee285cbfd2172736d8a0d467f772d13ee7581253bc43e950
55a54bfaad8a766c7cc8c7da9cfbbef463f4fb09e9480511162d93b4d2cb09f4,-1,3,1,272.23562437,1563051198,Regular,ed2be4bb7ba838ac8b152bb52cadc7150cffc5258a27e2e55c93c9179b2233b9
ed2be4bb7ba838ac8b152bb52cadc7150cffc5258a27e2e55c93c9179b2233b9,1,2,1,272.23562437,1562995204,Vote,55a54bfaad8a766c7cc8c7da9cfbbef463f4fb09e9480511162d93b4d2cb09f4
1181279f8089177bfc9a9d7de63c7ceede5511fec5b5d3014172ec2eeb0cdf6f,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
2650fbb50ca6459928efcb4d5f037f2e9efefd4f33a95aab3a6c3dcf4e3f8a63,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
39bc6876532f24de2fb7acee64396d2c2808ab01c3f00788afa29b9a1f98d5fc,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
3bd7942e74c2f7cd3edf27a16442f728fa576daffb1f5f02a69458aa6d6f5aae,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
558766edbaa9faeafa71a44d6996826b0d68483159886e801926754194118904,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
6cdaaa9c4ec7039b2f2f07782cc25ef7bf62ec6a313107f2ba0941b9982b82c0,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
6de1e35486a0776bf23ac9465b0f0206994f13fdc1b7e9e0017c95d301862a5b,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
7cc4c5451431c4220f5862d91d6c5c192f527b4df948cb5a07101c8eca019385,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
8a501060892f1196fc32106f9b0bf72b54226eec5022aa7544fda97c5a113e09,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
9930cb2c7974f0c56b55976dbad61a4504981ca1d642ddc9d8abc287ed2d8139,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
ab3a74ec1de8d5899faf497202a4c2870c2ab76b7cd2c0faaefa196540f246be,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
b17567942b7b2c548906158001ab1b0a674ef91eb6eaa998286c77f12c8061e5,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
bfffa34e303bef7334fe7986eb735dd82d15a6e9b915e01337d7506ffcab8970,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
c38a603709518131e90bc8af4966a3dd0a238d64fabb00df9dd6405879610433,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
c64d70eebd77355ade87e7a496fc741f58abd68a13109fd763d78a966f59171a,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
e34c5215771f195060fe186cc09003896f317daf097b6bf0949403f0cc2e3618,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
ef34d09effebe6a070c1eff1b384a6a5e962302ed3c2e9007e4386aebd9db4ca,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
f8149178ad1a34d2ad59d92f63967ba813117f998bc5bd76aa2226ca750d3d7e,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
