tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31fc3c81b4c5ae981f8131958063840f0c7b38e6d55a544575a153f85d632ae7,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
31fc3c81b4c5ae981f8131958063840f0c7b38e6d55a544575a153f85d632ae7,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
35c15196cf12f94f83b43f2f023f31fb1380878077e5a125e6321c49904c147a,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
35c15196cf12f94f83b43f2f023f31fb1380878077e5a125e6321c49904c147a,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
577a71ef5e9ffc50e255d6600d03dbc66125997ad045eb4ea42e3841e598b974,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
577a71ef5e9ffc50e255d6600d03dbc66125997ad045eb4ea42e3841e598b974,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
5b85d9655fe378ab4a4aa057e26f4936c618e57e7f698a48a730d8bf94f58db8,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
5b85d9655fe378ab4a4aa057e26f4936c618e57e7f698a48a730d8bf94f58db8,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
5dec26fb469a9e89f5810dfb06fafb4ddb02cd2cb3610e1885ffefdf67dbb58c,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
5dec26fb469a9e89f5810dfb06fafb4ddb02cd2cb3610e1885ffefdf67dbb58c,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
93069fd8a1930d2caae3deabd1ff3dfbf1e7729016584d94093e4a5946fcad04,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
93069fd8a1930d2caae3deabd1ff3dfbf1e7729016584d94093e4a5946fcad04,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
9861a76d0727dcc13f7f8acb38326f519cd87d87386e2c6c56026fd4edf7327d,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
9861a76d0727dcc13f7f8acb38326f519cd87d87386e2c6c56026fd4edf7327d,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
9fa286b7c3026da36ee98241de1007ce2afc12551a109a4fc3ddf173a303c3fc,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
9fa286b7c3026da36ee98241de1007ce2afc12551a109a4fc3ddf173a303c3fc,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
a79adb0f8e88a65822e42a1596ed8d86de3f592985065b1d00a884722544f88f,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
a79adb0f8e88a65822e42a1596ed8d86de3f592985065b1d00a884722544f88f,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
b15684ce188deea64a8229632924414f5f29e700e33442d8b4cd7882779a4804,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
b15684ce188deea64a8229632924414f5f29e700e33442d8b4cd7882779a4804,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
d1deeb0333e8a5dada9438b22a48e41077567bc7368d8f64d06a2501c0700227,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
d1deeb0333e8a5dada9438b22a48e41077567bc7368d8f64d06a2501c0700227,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
d4c2a7d82159408f21bafebdd0b72cb92b88e9c30673283dd0fd968a38653366,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
d4c2a7d82159408f21bafebdd0b72cb92b88e9c30673283dd0fd968a38653366,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
dd901e899c5d7d986cc22213006f3d5d2af5c8729ce298c7dfd6958971427d33,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
dd901e899c5d7d986cc22213006f3d5d2af5c8729ce298c7dfd6958971427d33,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
e1c62f955d0e8cd688bddd0c05ba8df1fc20abfcf79a8051acfead62f8e6ab78,-1,0,1,0.07314353,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
e1c62f955d0e8cd688bddd0c05ba8df1fc20abfcf79a8051acfead62f8e6ab78,-1,1,1,17.8415062,1594283490,Ticket,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,7,1,17.8415062,1594283332,Regular,31fc3c81b4c5ae981f8131958063840f0c7b38e6d55a544575a153f85d632ae7
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,8,1,0.07314353,1594283332,Regular,577a71ef5e9ffc50e255d6600d03dbc66125997ad045eb4ea42e3841e598b974
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,9,1,17.8415062,1594283332,Regular,577a71ef5e9ffc50e255d6600d03dbc66125997ad045eb4ea42e3841e598b974
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,20,1,0.07314353,1594283332,Regular,93069fd8a1930d2caae3deabd1ff3dfbf1e7729016584d94093e4a5946fcad04
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,21,1,17.8415062,1594283332,Regular,93069fd8a1930d2caae3deabd1ff3dfbf1e7729016584d94093e4a5946fcad04
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,4,1,0.07314353,1594283332,Regular,b15684ce188deea64a8229632924414f5f29e700e33442d8b4cd7882779a4804
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,1,5,1,17.8415062,1594283332,Regular,b15684ce188deea64a8229632924414f5f29e700e33442d8b4cd7882779a4804
