tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd004a677aa36a01e8a63ac14672d7e5708b5bb0494561216d9553095dcc9404,-1,17,1,122.15542594,1541936520,Regular,f23485426378bb0537936d17a44082cf75313f5d61cc26b2fd9737a1ca460e9a
f23485426378bb0537936d17a44082cf75313f5d61cc26b2fd9737a1ca460e9a,1,3,1,122.15542594,1541689216,Vote,bd004a677aa36a01e8a63ac14672d7e5708b5bb0494561216d9553095dcc9404
bc6fa24e4678674122ce4f0fc87e14a8b058048c492b12a47cd7632a243ea8d6,-1,1,1,122.2193662,1540394516,Regular,3376d2a375ec76a871b3c5957563636c7d8aa91106285c4cbd01832b4948fced
4f25e38b23132d1e90f068319bc9fa1f92ca03025099e2aef6f7025e7d137afc,-1,11,1,122.2193662,1540380401,Regular,356f59b99e88e33f9001aa2069ddb407a4784dd23abdafda4981d9e9be479648
356f59b99e88e33f9001aa2069ddb407a4784dd23abdafda4981d9e9be479648,1,3,1,122.2193662,1539710543,Vote,4f25e38b23132d1e90f068319bc9fa1f92ca03025099e2aef6f7025e7d137afc
3376d2a375ec76a871b3c5957563636c7d8aa91106285c4cbd01832b4948fced,1,3,1,122.2193662,1539225860,Vote,bc6fa24e4678674122ce4f0fc87e14a8b058048c492b12a47cd7632a243ea8d6
f175dbdc9d2f284444f1f8a32e19915d3afbb8c0da2a10e3cc920c95ee44e414,-1,4,1,122.28534168,1539064944,Regular,2c9feb578d410ad6b7479a77f58cb5bff570746f28c8df61427f6c872d9068e0
423173ed20cf9ea3783bb361348dcd7ae7bfd1ceac6c8189eb529112111465e8,-1,9,1,122.28534168,1538996553,Regular,b82f4924c53eef1dbe3eb12160e62cd45a51923dbafc065e61b95d6edceb0309
2c9feb578d410ad6b7479a77f58cb5bff570746f28c8df61427f6c872d9068e0,1,3,1,122.28534168,1538855009,Vote,f175dbdc9d2f284444f1f8a32e19915d3afbb8c0da2a10e3cc920c95ee44e414
b82f4924c53eef1dbe3eb12160e62cd45a51923dbafc065e61b95d6edceb0309,1,3,1,122.28534168,1538383807,Vote,423173ed20cf9ea3783bb361348dcd7ae7bfd1ceac6c8189eb529112111465e8
37616186ad54b0b095838d93fa79e50bbf646e6cca260786cba13d11b4320c4e,-1,15,1,122.28534168,1538313167,Regular,8c96aee203781e48336ee28c9a1b259adfc8dd4acd6fe49284c494cab26c1ccc
