tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,74,1,0.03392683,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,81,1,11.07386369,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,80,1,0.03392683,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,79,1,11.07386369,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,78,1,0.03392683,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,77,1,11.07386369,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,76,1,0.03392683,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,75,1,11.07386369,1671486756,Regular,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
3ab6730b979b0d9c3b6be37f770e5946d8cebcbc586ab1c703632a4d27200666,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
3ab6730b979b0d9c3b6be37f770e5946d8cebcbc586ab1c703632a4d27200666,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
866539df3d32bc82cc4c53318470a80d715db76bf5ba432a25f4d9321a58c3d4,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
866539df3d32bc82cc4c53318470a80d715db76bf5ba432a25f4d9321a58c3d4,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
8dee46ad81e0b0289f4f7f197ce97435e12f806cabcf2e8d34673650c72e05ea,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
8dee46ad81e0b0289f4f7f197ce97435e12f806cabcf2e8d34673650c72e05ea,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
aab843fde069e9fa1043e047acfe71663cf4be7d1960d8a532a7fca1b802576c,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
aab843fde069e9fa1043e047acfe71663cf4be7d1960d8a532a7fca1b802576c,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
abbdf34192ac762610fc5a0ceedb83f42d2ca6121185d5db6229653782969445,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
abbdf34192ac762610fc5a0ceedb83f42d2ca6121185d5db6229653782969445,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
b80bd6e04e75dc278224ad0edf8b2317f4a265239aee7813e95a9d9f765c4669,-1,1,1,11.07386369,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
b80bd6e04e75dc278224ad0edf8b2317f4a265239aee7813e95a9d9f765c4669,-1,0,1,0.03392683,1655576707,Ticket,94d67f574372076e57ae601781e09b066a0503db80191ee6caed1b171be291e2
