tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a048f68acc58bf8ae0e15cc3727bc693b4fa650f80c49cbd065b45785567efb,-1,13,1,33.57485018,1534261465,Regular,116893d01e193604dc9f96af8b4788bd4f402e732e8693afb6bb8d0fc8d4eed5
37812610e2d5e71c1576dda2405ddb1fdbf7d131036a72efc81feac6f22cf5e9,-1,7,1,33.57485018,1534261163,Regular,a3065a9f6dea1556a6c933fe05f8513199e64089e161a6bfe93168a50ceff2d1
116893d01e193604dc9f96af8b4788bd4f402e732e8693afb6bb8d0fc8d4eed5,1,3,1,33.57485018,1534019627,Vote,7a048f68acc58bf8ae0e15cc3727bc693b4fa650f80c49cbd065b45785567efb
a3065a9f6dea1556a6c933fe05f8513199e64089e161a6bfe93168a50ceff2d1,1,3,1,33.57485018,1533951316,Vote,37812610e2d5e71c1576dda2405ddb1fdbf7d131036a72efc81feac6f22cf5e9
ce5475de53a00686caa9ecbb8b4198511f0bef0bcb38efadc0691b3ac08e208e,-1,38,1,33.57485018,1533744656,Regular,6dddc33214ebd647f6c4554a6b8942bb96c14a91d3e25cac931608d2324858c0
d2db3896e8d68349ade26dcd31bc7787ba6be591cab037a9b04735b2a8b0c05a,-1,5,1,33.57485019,1533742191,Regular,a627b0fd212225eaab04fe3d290e89de4509a204a1c2376fbc273c808b5b5ea9
1215bc8bc8efacc2216e044f754a213836bb57d2c431d17b898115c49ea95e48,-1,1,1,33.57485018,1533732378,Regular,56d4eb6274dd9b94b217a8a5776e51ad84618bc12a6ea8eefedcd8a90fd9193c
b5857a8ca61532990afd03b1f561aa18bde997adfced67a2c2dc67089234bbf8,-1,11,1,33.57485018,1533732302,Regular,ce1f7ab1b22d56b7237d7078ea00452d366ecd87c66e2064fae037a29f04633a
56d4eb6274dd9b94b217a8a5776e51ad84618bc12a6ea8eefedcd8a90fd9193c,1,3,1,33.57485018,1533526018,Vote,1215bc8bc8efacc2216e044f754a213836bb57d2c431d17b898115c49ea95e48
a627b0fd212225eaab04fe3d290e89de4509a204a1c2376fbc273c808b5b5ea9,1,3,1,33.57485019,1533315317,Vote,d2db3896e8d68349ade26dcd31bc7787ba6be591cab037a9b04735b2a8b0c05a
6dddc33214ebd647f6c4554a6b8942bb96c14a91d3e25cac931608d2324858c0,1,3,1,33.57485018,1533287156,Vote,ce5475de53a00686caa9ecbb8b4198511f0bef0bcb38efadc0691b3ac08e208e
ce1f7ab1b22d56b7237d7078ea00452d366ecd87c66e2064fae037a29f04633a,1,3,1,33.57485018,1532725686,Vote,b5857a8ca61532990afd03b1f561aa18bde997adfced67a2c2dc67089234bbf8
