tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26836de623b672952b3641858665cc8006aef3ef111e57a447fe356eaf983e49,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
26836de623b672952b3641858665cc8006aef3ef111e57a447fe356eaf983e49,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
2fb6926888ccb99cf4cee9ea374fde3f82c4a377fbde617bbacfe1ab4e879887,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
2fb6926888ccb99cf4cee9ea374fde3f82c4a377fbde617bbacfe1ab4e879887,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
3d26e528d1ca680f7e39a46def8c27f4e110f300b62c52c78f95be9bac1bfd26,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
3d26e528d1ca680f7e39a46def8c27f4e110f300b62c52c78f95be9bac1bfd26,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
58eca7e60f8d76480ccd6058acc926dc80fbbda9d063990e62e6ec8d9448d2af,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
58eca7e60f8d76480ccd6058acc926dc80fbbda9d063990e62e6ec8d9448d2af,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
6516138b6531aa5173a9c6967e9e70d484d173928b335e866ae332dd1882a0d5,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
6516138b6531aa5173a9c6967e9e70d484d173928b335e866ae332dd1882a0d5,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
6de332d24779d972d8e23c812cc61c04f10dad0442113b7159024e0c3d2c5a97,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
6de332d24779d972d8e23c812cc61c04f10dad0442113b7159024e0c3d2c5a97,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
72fec5da65549a1649636a8502411c6fa52866b3a8ce969439322d83a59de732,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
72fec5da65549a1649636a8502411c6fa52866b3a8ce969439322d83a59de732,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
76e93bd240ba197eacfb72ce10b018630625dbd66bb37f2af3539b25e44d3f4e,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
76e93bd240ba197eacfb72ce10b018630625dbd66bb37f2af3539b25e44d3f4e,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
81f7fd85beeeb6f05b88908d31fec02c7bf9ce45f09461300b4faeed6c58dbdd,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
81f7fd85beeeb6f05b88908d31fec02c7bf9ce45f09461300b4faeed6c58dbdd,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
95911cbe4c2d893e0316154905af11d800b4df6a8965d94bda6cad15469d4a33,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
95911cbe4c2d893e0316154905af11d800b4df6a8965d94bda6cad15469d4a33,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
a8ef76842c53f042699eab12ae6c151a8e669b8b966cec86e051d73e85ce41de,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
a8ef76842c53f042699eab12ae6c151a8e669b8b966cec86e051d73e85ce41de,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
b2535eda3a5bbf787d7737c9151fb42e25db885a3130510eb16d2c1eb4f71999,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
b2535eda3a5bbf787d7737c9151fb42e25db885a3130510eb16d2c1eb4f71999,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
cf3a941d7c40cc770c789c7fc94d78c5b46c62ba3ba204b3d49e218e2462e259,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
cf3a941d7c40cc770c789c7fc94d78c5b46c62ba3ba204b3d49e218e2462e259,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
d648b000292c33ef1ea91cbd0f94543d244aa678d7d9fd77a8cb1ac5493bc03a,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
d648b000292c33ef1ea91cbd0f94543d244aa678d7d9fd77a8cb1ac5493bc03a,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
d9c3ba6d3f9d2da424aaa0f57ccb647e0b7539aa8b8aa8b9dbfb2071b912eff9,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
d9c3ba6d3f9d2da424aaa0f57ccb647e0b7539aa8b8aa8b9dbfb2071b912eff9,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
f26c36ccb5e82380d6967ee9cd29072dc7ca7e304cd7961bf7da543e4403f66c,-1,1,1,18.6858535,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
f26c36ccb5e82380d6967ee9cd29072dc7ca7e304cd7961bf7da543e4403f66c,-1,0,1,0.05117734,1625055719,Ticket,2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,28,1,0.05117734,1625055661,Regular,a8ef76842c53f042699eab12ae6c151a8e669b8b966cec86e051d73e85ce41de
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,23,1,18.6858535,1625055661,Regular,d9c3ba6d3f9d2da424aaa0f57ccb647e0b7539aa8b8aa8b9dbfb2071b912eff9
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,22,1,0.05117734,1625055661,Regular,d9c3ba6d3f9d2da424aaa0f57ccb647e0b7539aa8b8aa8b9dbfb2071b912eff9
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,25,1,18.6858535,1625055661,Regular,d648b000292c33ef1ea91cbd0f94543d244aa678d7d9fd77a8cb1ac5493bc03a
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,24,1,0.05117734,1625055661,Regular,d648b000292c33ef1ea91cbd0f94543d244aa678d7d9fd77a8cb1ac5493bc03a
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,27,1,18.6858535,1625055661,Regular,81f7fd85beeeb6f05b88908d31fec02c7bf9ce45f09461300b4faeed6c58dbdd
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,26,1,0.05117734,1625055661,Regular,81f7fd85beeeb6f05b88908d31fec02c7bf9ce45f09461300b4faeed6c58dbdd
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,19,1,18.6858535,1625055661,Regular,6516138b6531aa5173a9c6967e9e70d484d173928b335e866ae332dd1882a0d5
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,18,1,0.05117734,1625055661,Regular,6516138b6531aa5173a9c6967e9e70d484d173928b335e866ae332dd1882a0d5
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,15,1,18.6858535,1625055661,Regular,3d26e528d1ca680f7e39a46def8c27f4e110f300b62c52c78f95be9bac1bfd26
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,14,1,0.05117734,1625055661,Regular,3d26e528d1ca680f7e39a46def8c27f4e110f300b62c52c78f95be9bac1bfd26
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,17,1,18.6858535,1625055661,Regular,cf3a941d7c40cc770c789c7fc94d78c5b46c62ba3ba204b3d49e218e2462e259
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,16,1,0.05117734,1625055661,Regular,cf3a941d7c40cc770c789c7fc94d78c5b46c62ba3ba204b3d49e218e2462e259
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,11,1,18.6858535,1625055661,Regular,72fec5da65549a1649636a8502411c6fa52866b3a8ce969439322d83a59de732
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,10,1,0.05117734,1625055661,Regular,72fec5da65549a1649636a8502411c6fa52866b3a8ce969439322d83a59de732
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,13,1,18.6858535,1625055661,Regular,76e93bd240ba197eacfb72ce10b018630625dbd66bb37f2af3539b25e44d3f4e
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,12,1,0.05117734,1625055661,Regular,76e93bd240ba197eacfb72ce10b018630625dbd66bb37f2af3539b25e44d3f4e
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,31,1,18.6858535,1625055661,Regular,58eca7e60f8d76480ccd6058acc926dc80fbbda9d063990e62e6ec8d9448d2af
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,30,1,0.05117734,1625055661,Regular,58eca7e60f8d76480ccd6058acc926dc80fbbda9d063990e62e6ec8d9448d2af
2ae170fa9dd65afac1ce10cb335d8f0c239f8b913c6979bb32b936b32c8f243e,1,21,1,18.6858535,1625055661,Regular,6de332d24779d972d8e23c812cc61c04f10dad0442113b7159024e0c3d2c5a97
