tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,56,1,59.38742759,1599798345,Regular,43306f7fe635749bf20f358e2127a893eea04bf30c34eb44264cdc78fb52aaf2
43306f7fe635749bf20f358e2127a893eea04bf30c34eb44264cdc78fb52aaf2,1,3,1,59.38742759,1599701813,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,145,1,59.38742759,1598720926,Regular,93a2fa52341aec637f4f3f80a86f04683f3f040115068478315502783c3fdd6e
93a2fa52341aec637f4f3f80a86f04683f3f040115068478315502783c3fdd6e,1,3,1,59.38742759,1598621699,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
65d21ca3d66eaae32c34704ba0d6c45a93d8035810d327c4122fc51d4d843d81,-1,1,1,59.38742759,1598114708,Regular,b0d66eba3bf3055e3f60ef96eea742abd3101cd72136b2b24a1d383c50c0c64e
b0d66eba3bf3055e3f60ef96eea742abd3101cd72136b2b24a1d383c50c0c64e,1,3,1,59.38742759,1598086405,Vote,65d21ca3d66eaae32c34704ba0d6c45a93d8035810d327c4122fc51d4d843d81
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,21,1,59.41853069,1597415150,Regular,952a965488bbf474cb783a3d924f90b68de9beabae678642db82ee0b3b25d22f
952a965488bbf474cb783a3d924f90b68de9beabae678642db82ee0b3b25d22f,1,3,1,59.41853069,1597376245,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,37,1,59.41853069,1597323137,Regular,05988a6a7a9db0b9a9915d07e2ae526cc535d40a1615382564d8f4627e54c2b6
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,80,1,59.41853069,1597290602,Regular,69425c7d663e894ca4dee140ee6f3040b5fd219bbe51e7c5a2e40488707cca79
05988a6a7a9db0b9a9915d07e2ae526cc535d40a1615382564d8f4627e54c2b6,1,3,1,59.41853069,1597265016,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
69425c7d663e894ca4dee140ee6f3040b5fd219bbe51e7c5a2e40488707cca79,1,3,1,59.41853069,1597190755,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,154,1,59.41853069,1596321191,Regular,f2635a391d2aca411d915fdcffe2fc66d09e072a06f1d568de3e2344392e28d4
f2635a391d2aca411d915fdcffe2fc66d09e072a06f1d568de3e2344392e28d4,1,3,1,59.41853069,1596160573,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad,-1,9,1,59.41853069,1596075403,Regular,b9b11901bdd838b80b1e90caf3a2a03feafb9f1c6812ceceea2aa94972fd02c9
3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83,-1,1,1,59.41853069,1596032895,Regular,fe46ad082f3ac4b36972c8ee3ea69c4319fc9ba4050e04a95a53bd06a0b29830
b9b11901bdd838b80b1e90caf3a2a03feafb9f1c6812ceceea2aa94972fd02c9,1,3,1,59.41853069,1596024196,Vote,0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad
fe46ad082f3ac4b36972c8ee3ea69c4319fc9ba4050e04a95a53bd06a0b29830,1,3,1,59.41853069,1595979435,Vote,3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83
