tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,192,1,41.67098959,1635853301,Regular,fa51598123aced5e67cd0c6b2d1ab30256f0151b071785b33c876e3072a033d4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,183,1,41.70306187,1635645068,Regular,0dcf025d516dc6898512c431faf43b7384e0a90c257fd9ed6209ef06497e71a3
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,212,1,41.73615499,1635645068,Regular,750d798b73169084cd1b66a289bcd7eae58af7387306ecf5f66023e0970dcea8
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,420,1,41.70306186,1635286254,Regular,8ae58c5d2a236954ffe683ec217da79c9077be659ad23fa9aba221352a2b417a
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,431,1,41.73615499,1635198660,Regular,5eec71cdfa3b96ef6904504ee0c2dc3562756ec51827a1201051c2c894b92162
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,164,1,41.73615498,1635198660,Regular,5f42ba2ea64f2307e369c75539b8c316ca8126e5604daa8dd4c2d22a4b7b3860
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,379,1,41.73615499,1635076714,Regular,c57151ede33013ff6ddab04dec34f06707cf5cee7b681d62bb12d229176b3419
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,332,1,41.73615499,1635076557,Regular,d910b7a1434ab98d258b2e6c9ab8caf430df0cb0951eeb5d6b1dddb3428daf13
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,246,1,41.70306187,1635076162,Regular,732274d9a3e94388990b977342b65b4a8914c890ff1e9bda2d9cafe1cbf16409
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,57,1,41.73615498,1616412942,Regular,5c434194d6df9413a2666b3c1345fbf81cd77e5a12bd2c8a8634b37279528500
fa51598123aced5e67cd0c6b2d1ab30256f0151b071785b33c876e3072a033d4,1,3,1,41.67098959,1596405430,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
732274d9a3e94388990b977342b65b4a8914c890ff1e9bda2d9cafe1cbf16409,1,3,1,41.70306187,1593476061,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
8ae58c5d2a236954ffe683ec217da79c9077be659ad23fa9aba221352a2b417a,1,3,1,41.70306186,1593352611,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
0dcf025d516dc6898512c431faf43b7384e0a90c257fd9ed6209ef06497e71a3,1,3,1,41.70306187,1593138676,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
5f42ba2ea64f2307e369c75539b8c316ca8126e5604daa8dd4c2d22a4b7b3860,1,3,1,41.73615498,1592682685,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
5eec71cdfa3b96ef6904504ee0c2dc3562756ec51827a1201051c2c894b92162,1,3,1,41.73615499,1592170485,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
750d798b73169084cd1b66a289bcd7eae58af7387306ecf5f66023e0970dcea8,1,3,1,41.73615499,1592123481,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
5c434194d6df9413a2666b3c1345fbf81cd77e5a12bd2c8a8634b37279528500,1,3,1,41.73615498,1592109427,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
c57151ede33013ff6ddab04dec34f06707cf5cee7b681d62bb12d229176b3419,1,3,1,41.73615499,1592036070,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
d910b7a1434ab98d258b2e6c9ab8caf430df0cb0951eeb5d6b1dddb3428daf13,1,3,1,41.73615499,1591943289,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a,-1,1,1,33.93622077,1591790794,Regular,f117eaa4906201b28340f77e8eb9cfa8a1093c3d011b33a42813341c8978b131
f117eaa4906201b28340f77e8eb9cfa8a1093c3d011b33a42813341c8978b131,1,40,1,33.93622077,1591790731,Regular,296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a
