tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b1557bad61ef405d25501f02e6e6648aaedc8d70dd47c4ff958b228729283e,-1,1,1,17.13282447,1627730736,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
56b1557bad61ef405d25501f02e6e6648aaedc8d70dd47c4ff958b228729283e,-1,0,1,0.04802615,1627730736,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
a0b249f4bd5d77b7d583e22da1a8a190e2e31297d7b425897973d279b1f3f206,-1,0,1,0.04802615,1627730333,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
a0b249f4bd5d77b7d583e22da1a8a190e2e31297d7b425897973d279b1f3f206,-1,1,1,17.13282447,1627730333,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
249e93afdfe0152ff9303fc63b958912cd39970ff6493fff043e433b2dd1863f,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
249e93afdfe0152ff9303fc63b958912cd39970ff6493fff043e433b2dd1863f,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
2c99f61be82df5da7394c69ce77de07049ae6e54dae44d0de20a7a1d4b10c534,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
2c99f61be82df5da7394c69ce77de07049ae6e54dae44d0de20a7a1d4b10c534,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
66c8abe1f652e1c334cf863e4244ecfb1fcd3718bc030de3b3a18d6792491dd8,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
66c8abe1f652e1c334cf863e4244ecfb1fcd3718bc030de3b3a18d6792491dd8,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
7552bb8f5cf50d1bb050207dcde1383e9a45588d1e8b1fe36a7ff0cc8476ac2d,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
7552bb8f5cf50d1bb050207dcde1383e9a45588d1e8b1fe36a7ff0cc8476ac2d,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
847ac3b5f3339ac9501a77437dfcc7449a20cffed10d9f855819481a83aefd12,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
847ac3b5f3339ac9501a77437dfcc7449a20cffed10d9f855819481a83aefd12,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
8ccf9f0929e818be3370788e365cee8fe702170d6f61c917058e3f49bb678ee9,-1,1,1,17.13282447,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
8ccf9f0929e818be3370788e365cee8fe702170d6f61c917058e3f49bb678ee9,-1,0,1,0.04802615,1627730130,Ticket,2ccb901e3ac32c739e94f56f2d7b4a910ecba166c42d95bb6407858150de1b90
