tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a745db5306d56ef0f4f244c4f5198dac57e701422a5c532fa59c120e65a6131,-1,14,1,57.7332564,1646839811,Regular,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
7a745db5306d56ef0f4f244c4f5198dac57e701422a5c532fa59c120e65a6131,-1,13,1,0.03969247,1646839811,Regular,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
1d8cc59553705b34f344900338b1f2d00d7c44185bcd92c5367f0db8326123fc,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
1d8cc59553705b34f344900338b1f2d00d7c44185bcd92c5367f0db8326123fc,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
2364a68574fb960036ec5f6edeb9faec246650d1660b6415c0c77287cc7c2990,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
2364a68574fb960036ec5f6edeb9faec246650d1660b6415c0c77287cc7c2990,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
2380daca3a656d50339455f0fd31e2dcd1a87334c8c02724348b55c38ad56462,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
2380daca3a656d50339455f0fd31e2dcd1a87334c8c02724348b55c38ad56462,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
47b4f72a1d1086424ff6e2479a37fbccfe3a27666e207f475854acf6447a1ca8,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
47b4f72a1d1086424ff6e2479a37fbccfe3a27666e207f475854acf6447a1ca8,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
779c9e45e0554d6e2778a7559f923269b088e5bd57b614eb4179647708f71d1b,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
779c9e45e0554d6e2778a7559f923269b088e5bd57b614eb4179647708f71d1b,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
a2d3af24ee4536f0dd04acf9c93f364411271f5fd3a6ae52c544a02cb8b39048,-1,0,1,0.03969247,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
a2d3af24ee4536f0dd04acf9c93f364411271f5fd3a6ae52c544a02cb8b39048,-1,1,1,57.7332564,1646834747,Ticket,4245e9f522a40f151c218b736ebc2b3cb70f8b64d3c017c8f0b8b58f694be575
