tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18764e518efd3916189300d9fc1a749a780d3fb7af0c2bc8de625341a82a62ff,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
18764e518efd3916189300d9fc1a749a780d3fb7af0c2bc8de625341a82a62ff,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
318d813e35d6dd92ba6f09a51cf30d7b8a2eaf493afe83d3810358317b2ac760,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
318d813e35d6dd92ba6f09a51cf30d7b8a2eaf493afe83d3810358317b2ac760,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
31bb2186f2710f3f6b988bb73a0beb6231970d34009420fc4f3b5874f7caac66,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
31bb2186f2710f3f6b988bb73a0beb6231970d34009420fc4f3b5874f7caac66,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
35f0e1b8d901f7c6e9e511bf896cadd463ed54e9d753ba43d8ccdf9f9a0b091f,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
35f0e1b8d901f7c6e9e511bf896cadd463ed54e9d753ba43d8ccdf9f9a0b091f,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
4745501f49b6c0c4a82122a7f10c44a656706f2b497e883b5357663a847aacee,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
4745501f49b6c0c4a82122a7f10c44a656706f2b497e883b5357663a847aacee,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
5cf34611984ebc4c6ebc89002b4603aea4981083043289273186cc50c2db831e,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
5cf34611984ebc4c6ebc89002b4603aea4981083043289273186cc50c2db831e,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
7a1cfd96292e058c2aa180f3995c5f30d725bd4be947e9da39e6ea7841b92ffd,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
7a1cfd96292e058c2aa180f3995c5f30d725bd4be947e9da39e6ea7841b92ffd,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
a38b964c719963a0cbdcc3a73dee489b119104e4ceada47666f978f7e64da609,-1,0,1,0.08065155,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
a38b964c719963a0cbdcc3a73dee489b119104e4ceada47666f978f7e64da609,-1,1,1,51.89777672,1589777777,Ticket,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,3,1,51.89777672,1589777603,Regular,31bb2186f2710f3f6b988bb73a0beb6231970d34009420fc4f3b5874f7caac66
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,8,1,0.08065155,1589777603,Regular,7a1cfd96292e058c2aa180f3995c5f30d725bd4be947e9da39e6ea7841b92ffd
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,9,1,51.89777672,1589777603,Regular,7a1cfd96292e058c2aa180f3995c5f30d725bd4be947e9da39e6ea7841b92ffd
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,12,1,0.08065155,1589777603,Regular,318d813e35d6dd92ba6f09a51cf30d7b8a2eaf493afe83d3810358317b2ac760
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,13,1,51.89777672,1589777603,Regular,318d813e35d6dd92ba6f09a51cf30d7b8a2eaf493afe83d3810358317b2ac760
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,0,1,0.08065155,1589777603,Regular,a38b964c719963a0cbdcc3a73dee489b119104e4ceada47666f978f7e64da609
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,1,1,51.89777672,1589777603,Regular,a38b964c719963a0cbdcc3a73dee489b119104e4ceada47666f978f7e64da609
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,14,1,0.08065155,1589777603,Regular,18764e518efd3916189300d9fc1a749a780d3fb7af0c2bc8de625341a82a62ff
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,15,1,51.89777672,1589777603,Regular,18764e518efd3916189300d9fc1a749a780d3fb7af0c2bc8de625341a82a62ff
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,1,10,1,0.08065155,1589777603,Regular,5cf34611984ebc4c6ebc89002b4603aea4981083043289273186cc50c2db831e
