tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a3ed7a6fdcd8a14284080a439b1de3f22921640ebe4c924075a87cf6f962e,-1,0,1,184.52467553,1597403835,Revocation,c3a181988c9844bef75337d2338fa082d1ceaab3d8e181443fc1eff828c28e44
48f4d6ed0c7950044b2f7a547cc1da9abb9c7b10e7ff99419e37e330c0ffe6f9,-1,0,1,184.52467553,1597403835,Revocation,6ce44a3d1dd40b78cfaaf507d8409f9d7e0cd67b604608992221e5f2288a8190
b55d8a90b6803343e8942f5ee15e5fe1c1ac1b05256d33c025bb18e483251042,-1,1,1,184.52467553,1568922752,Vote,23466efde4487eee4098365f602ba5fd27c600949f585143c80c0d70867ae5db
30046006758ffc35b29c0c53f30e57aeeab7a5edddec21e9e4f8bd3382429929,-1,1,1,184.52467553,1568556099,Vote,dd863f923d72092cb46367c0596d1b3c39ffcedd5b5c84aeb50e0515b2f2d3a8
92eb1b46e5050a35506a47c323e7f475e899dc082341b41227673daaa9bb5e3a,-1,1,1,184.52467553,1568514830,Vote,9ca2f9ae04c9d6f767cae8fb52eddd761bac49453351ebd0ae87c417a42b50ce
5931097845953ffb9da30c1450bed7604ffd4a0b7103f699e0e80d4809de2c10,-1,1,1,184.52467553,1568450154,Vote,ec5e74e5ecd37cbd13b6aefad8e4c95fa123158aafe491b085d9340fce5b60f9
a0222bf7d8ce176463084e899cc879a01b1a96319952b1156413e99e800cbb8e,-1,1,1,184.52467553,1568130534,Vote,13835352c765165749b1d4013ebe48389a313e8bf49d72476983638c357a69d6
6cd2d191cdccf1f536bc21db67c0d3a3bec047b96a4d8753549ee06d74febf73,-1,1,1,184.52467553,1568026190,Vote,830edbc269dde850dc19f35a1ca9012569bd316b78dc5d536b109b850a493277
52487baca051d3dcb9218d764445dbe1f857253e74792008f53fea920b199371,-1,1,1,184.52467553,1568008688,Vote,0f044dc7ee10652bf19621541ac48e82249632c68f22bd1f44b14fc5de3ac45f
a7add743391a1cfa32d2e5a9a12a5e8e991c7458008e4405f32e8ce522d5dc80,-1,1,1,184.52467553,1567589978,Vote,fe14c002bb2f943200d056c04d4b59685b991b9c1279d7ebed4d2a6a9c14a796
23c604942b4b0eac814cb6a3c68c6f9f87c1306727846d110bf50e7c3d3119c9,-1,1,1,184.52467553,1567284379,Vote,230f7f9ad3f19183ced842b3bd11c057e8f7680a6261b9093df1c1f291edb8c0
04274106b15c45623205199f3e6d8a9213367ea7e2085ba18b3ca021e4dc22dc,-1,1,1,184.52467553,1567199491,Vote,bc2a64dd8e688c9fe28587eb65294bd151939681cd2a82f6530957f3d6b73cd9
6fe108a261a5ea7695979b3e25628adf4d4eb71eeaae9a5469faea3f318b59cd,-1,1,1,184.52467553,1567064003,Vote,1f77d56608e7c020f05295f0079f0b2a98cbee864291e96cde2648f407be76ff
1d987d7698c589d95c2bd84a5b4c23ed95dbbcab73ec1737b778ab86710d8d68,-1,1,1,184.52467553,1566974513,Vote,7deb8068830dd0dd5e0cf483796d43b486de33ba5a8de066d4054cbfb188c452
1d4fbc16bf763ec7f73e6ce96b6a406776f5ec194b7e410f104074320e317d51,-1,1,1,184.52467553,1566857335,Vote,3dcc3168b9d83e45d295e503efcdc971200cb8aedfa83b1e16148ec59a7dcf9f
38318f054a0afe5095e3c29d2befeac4374691251d06001df66d2ac38efae358,-1,1,1,184.52467553,1566685562,Vote,278ce41702b42e52ec2120104d9ca356b13a1714e2f6550ce46a39965fa0071e
8b2e9bb6b8fc5146dfea7e6dfb21e58e2ec33e538b793bb050b531622b335cc8,-1,1,1,184.52467553,1566674758,Vote,a95ba45d5aacb44c2833e1a26118874a7baec71e6721f02f2432e2e202803fcd
82793d82ef4133a0b10c8346ee152264765c14c728c9169fd2fdbb63d43d586e,-1,1,1,184.52467553,1566575835,Vote,9285aff54f9963641c30cca64a0406411635f12a95a41fccb034f6afa6b6722d
0f044dc7ee10652bf19621541ac48e82249632c68f22bd1f44b14fc5de3ac45f,1,0,1,184.52467553,1566472481,Ticket,52487baca051d3dcb9218d764445dbe1f857253e74792008f53fea920b199371
13835352c765165749b1d4013ebe48389a313e8bf49d72476983638c357a69d6,1,0,1,184.52467553,1566472481,Ticket,a0222bf7d8ce176463084e899cc879a01b1a96319952b1156413e99e800cbb8e
1f77d56608e7c020f05295f0079f0b2a98cbee864291e96cde2648f407be76ff,1,0,1,184.52467553,1566472481,Ticket,6fe108a261a5ea7695979b3e25628adf4d4eb71eeaae9a5469faea3f318b59cd
230f7f9ad3f19183ced842b3bd11c057e8f7680a6261b9093df1c1f291edb8c0,1,0,1,184.52467553,1566472481,Ticket,23c604942b4b0eac814cb6a3c68c6f9f87c1306727846d110bf50e7c3d3119c9
23466efde4487eee4098365f602ba5fd27c600949f585143c80c0d70867ae5db,1,0,1,184.52467553,1566472481,Ticket,b55d8a90b6803343e8942f5ee15e5fe1c1ac1b05256d33c025bb18e483251042
278ce41702b42e52ec2120104d9ca356b13a1714e2f6550ce46a39965fa0071e,1,0,1,184.52467553,1566472481,Ticket,38318f054a0afe5095e3c29d2befeac4374691251d06001df66d2ac38efae358
3dcc3168b9d83e45d295e503efcdc971200cb8aedfa83b1e16148ec59a7dcf9f,1,0,1,184.52467553,1566472481,Ticket,1d4fbc16bf763ec7f73e6ce96b6a406776f5ec194b7e410f104074320e317d51
