tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,153,1,16.13263973,1618947540,Regular,3208acd86e332ddf6f4b9fe458b0fce134e7b2e6847db0acbdd89427930e6ffa
3208acd86e332ddf6f4b9fe458b0fce134e7b2e6847db0acbdd89427930e6ffa,1,3,1,16.13263973,1617608428,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,20,1,16.13263973,1616828066,Regular,d9a8801c0a448045c83dc787947c09f831c9a995ebad790ccd6f8edeeeab4b21
d9a8801c0a448045c83dc787947c09f831c9a995ebad790ccd6f8edeeeab4b21,1,3,1,16.13263973,1616696167,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
f8cbd117818c1718a51d5073f61006b4cecf05b5a530a39fcff51ac3feb9778e,-1,29,1,16.13263973,1616682126,Regular,cbb6c56797681fb22a5327bb7415073cbbc6f17d8c3377eebc8b15b00c584891
cbb6c56797681fb22a5327bb7415073cbbc6f17d8c3377eebc8b15b00c584891,1,3,1,16.13263973,1616535604,Vote,f8cbd117818c1718a51d5073f61006b4cecf05b5a530a39fcff51ac3feb9778e
5abf58a8d9a8395cd074044378428d6df464baa1fc0ac0b02fea6b00462157e7,-1,3,1,16.13263973,1616318128,Regular,78c88ae63013b15807f7a63c3979f1090c157858d765bc51ba6f52cf2b2b251a
5abf58a8d9a8395cd074044378428d6df464baa1fc0ac0b02fea6b00462157e7,-1,10,1,16.13263973,1616318128,Regular,7ba57bbdf727981d707eb14c14f215aca4e4951c1cf9bc15a94b0fb759a5bc59
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,66,1,16.13263973,1616265843,Regular,db322aaaf9c31f927634f4dedc40c4267549a2652a8dfd1aa24c27a834a345d0
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,270,1,16.13263973,1616265843,Regular,d2ef5e079822b3e62d62f51c3ecae2e0afa8b3cbd22a5cf9a02186cbe7c523ef
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,257,1,16.15755573,1616265843,Regular,35bf5e6e928728312e22f9b52c8ca30740da05c8f376158035f9a1a46ae5c8ec
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,72,1,16.13263973,1616265843,Regular,9398251fbd6f638c3f225bcd86594968a1bf562960ce5a2f5112542caa0dc2d1
78c88ae63013b15807f7a63c3979f1090c157858d765bc51ba6f52cf2b2b251a,1,3,1,16.13263973,1616265843,Vote,5abf58a8d9a8395cd074044378428d6df464baa1fc0ac0b02fea6b00462157e7
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,287,1,16.13263973,1616265595,Regular,11022415d56430a9d7a3962ec46a1efdc63db41becaa207301a2ce7f8a44dbc1
