tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b17ad17e0d2f21c22fa2b6b3d4b91d130b7f613af0239940373549760707fa8,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
7b17ad17e0d2f21c22fa2b6b3d4b91d130b7f613af0239940373549760707fa8,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
90fed2fe98896e8f727529b66113c6004df652365f4ca63d77f803557b5f140d,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
90fed2fe98896e8f727529b66113c6004df652365f4ca63d77f803557b5f140d,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
a99a622fc57bce004be1fc4740b9b31a9eb098ac31d3b7f4069402f051595bba,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
a99a622fc57bce004be1fc4740b9b31a9eb098ac31d3b7f4069402f051595bba,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
b288de2d1084b6c1d502c70c80c0202adbedcfd964761e2f9ddf9cf90e8ca78a,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
b288de2d1084b6c1d502c70c80c0202adbedcfd964761e2f9ddf9cf90e8ca78a,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
b52b29d2a9890b3251044cf90a1bd30c5a39e82305da75f79fd7c1656bcbc1cf,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
b52b29d2a9890b3251044cf90a1bd30c5a39e82305da75f79fd7c1656bcbc1cf,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
c6b8039317c3488e32c9028b8c64d096d2327879dbe0d7edfb57064a788159b9,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
c6b8039317c3488e32c9028b8c64d096d2327879dbe0d7edfb57064a788159b9,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
d163eecde8c7ee3dd507cbc40827463dc7c3847388b5a9d6e634f64cc801fba4,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
d163eecde8c7ee3dd507cbc40827463dc7c3847388b5a9d6e634f64cc801fba4,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
d6c5e43ef5fc0ef0db80720895c83681661a941d923189f0097df5c357c02283,-1,1,1,9.50172891,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
d6c5e43ef5fc0ef0db80720895c83681661a941d923189f0097df5c357c02283,-1,0,1,0.05883949,1610119146,Ticket,fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,5,1,9.50172891,1610119056,Regular,c6b8039317c3488e32c9028b8c64d096d2327879dbe0d7edfb57064a788159b9
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,6,1,0.05883949,1610119056,Regular,b288de2d1084b6c1d502c70c80c0202adbedcfd964761e2f9ddf9cf90e8ca78a
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,7,1,9.50172891,1610119056,Regular,b288de2d1084b6c1d502c70c80c0202adbedcfd964761e2f9ddf9cf90e8ca78a
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,14,1,0.05883949,1610119056,Regular,7b17ad17e0d2f21c22fa2b6b3d4b91d130b7f613af0239940373549760707fa8
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,15,1,9.50172891,1610119056,Regular,7b17ad17e0d2f21c22fa2b6b3d4b91d130b7f613af0239940373549760707fa8
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,8,1,0.05883949,1610119056,Regular,d163eecde8c7ee3dd507cbc40827463dc7c3847388b5a9d6e634f64cc801fba4
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,9,1,9.50172891,1610119056,Regular,d163eecde8c7ee3dd507cbc40827463dc7c3847388b5a9d6e634f64cc801fba4
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,12,1,0.05883949,1610119056,Regular,d6c5e43ef5fc0ef0db80720895c83681661a941d923189f0097df5c357c02283
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,13,1,9.50172891,1610119056,Regular,d6c5e43ef5fc0ef0db80720895c83681661a941d923189f0097df5c357c02283
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,2,1,0.05883949,1610119056,Regular,a99a622fc57bce004be1fc4740b9b31a9eb098ac31d3b7f4069402f051595bba
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,3,1,9.50172891,1610119056,Regular,a99a622fc57bce004be1fc4740b9b31a9eb098ac31d3b7f4069402f051595bba
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,10,1,0.05883949,1610119056,Regular,90fed2fe98896e8f727529b66113c6004df652365f4ca63d77f803557b5f140d
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,11,1,9.50172891,1610119056,Regular,90fed2fe98896e8f727529b66113c6004df652365f4ca63d77f803557b5f140d
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,0,1,0.05883949,1610119056,Regular,b52b29d2a9890b3251044cf90a1bd30c5a39e82305da75f79fd7c1656bcbc1cf
fffc964693ab989383fe3021662f9d4a867e1345bd5c8680ab7c5c8b4d1135e3,1,1,1,9.50172891,1610119056,Regular,b52b29d2a9890b3251044cf90a1bd30c5a39e82305da75f79fd7c1656bcbc1cf
