tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153ec53c9f3dab5efaa05e9310d2eac3bcbefd8a9c2ca9004bd9f7b23f08136c,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
40a992548f569138531fdf20e81525ba99f3f29e7d45341f561e2bf3b9bc58ac,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
55266a4719b03d1052e9ef9f502cd4a7590eddc63a8403f56ea0ab86aafe3e1c,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
6c57b1e9d977d68b64562c2492c6567297b67538b4a878f26a9e2c5d0bfb665f,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
6d6acc6ccdf8926f606302e55d026a89306855371fd2f47e6a014c52a0def23a,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
8ffa1f52a25bb30518deeb5c66ee1b9a029b2c4f306f0f0d13e174937121ad3c,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
996c20457300adaafece909a3ebfa8e93972c828719182726c08ab698ff29dbb,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
9feb305df66d272fb1188e7bf93359fb0d123ea0a7735a36ba74c0240d2904e7,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
a3bd327218cff1b32c5e5a275cf6c3e3c2f664def18263bd9a840beb8189a9ed,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
c7dfff8af4eaf02cd03d69300b1f13c0aa61e6013147c84467f244982777ff69,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
e686016c9e752d4add364010dea35a553e4d5302a0c1104bd639361689025e9b,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
f8ce7f1ade356538786ba679fa4f92fb64748f7955989ec667294f8aead84d8d,-1,0,1,6.19758193,1686929468,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
102423045848a844f1db6d7a8a11cbe055e24a481239e1a2569b5ebea0dbc1f9,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
320e63cccfb77cad5530477ae2d7ea7db4798afdc51717454792287710b7a159,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
3319d75662c700d3c8e5be7fc74dabf79f28079be583e919fdeb6306742edb63,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
3d21453d413738f6a73d869f00ff0a7eaa4e6cea2b0db4aff698f5dd427c0506,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
7601f5a93453b598a9235ed91c234e98043f5b62a94adb78e869945ae74d5226,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
a6b8a1ab0f44a38aaee24f303e3a448015ae22c7dddab0752df9f7809cb32181,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
b42ac882a5f5d44389a784f50049c95357002500774e52e82b2c3a08eef363ec,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
e291faad91ca91c133c57fe63008ed8dc3f94e36ea88491680e7ffd93224fe2f,-1,0,1,6.19758193,1686929036,Ticket,135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,3,1,6.19758193,1686928976,Regular,55266a4719b03d1052e9ef9f502cd4a7590eddc63a8403f56ea0ab86aafe3e1c
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,1,1,6.19758193,1686928976,Regular,b42ac882a5f5d44389a784f50049c95357002500774e52e82b2c3a08eef363ec
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,10,1,6.19758193,1686928976,Regular,320e63cccfb77cad5530477ae2d7ea7db4798afdc51717454792287710b7a159
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,8,1,6.19758193,1686928976,Regular,3d21453d413738f6a73d869f00ff0a7eaa4e6cea2b0db4aff698f5dd427c0506
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,0,1,6.19758193,1686928976,Regular,3319d75662c700d3c8e5be7fc74dabf79f28079be583e919fdeb6306742edb63
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,16,1,6.19758193,1686928976,Regular,e291faad91ca91c133c57fe63008ed8dc3f94e36ea88491680e7ffd93224fe2f
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,9,1,6.19758193,1686928976,Regular,7601f5a93453b598a9235ed91c234e98043f5b62a94adb78e869945ae74d5226
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,19,1,6.19758193,1686928976,Regular,a6b8a1ab0f44a38aaee24f303e3a448015ae22c7dddab0752df9f7809cb32181
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,11,1,6.19758193,1686928976,Regular,102423045848a844f1db6d7a8a11cbe055e24a481239e1a2569b5ebea0dbc1f9
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,2,1,6.19758193,1686928976,Regular,e686016c9e752d4add364010dea35a553e4d5302a0c1104bd639361689025e9b
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,14,1,6.19758193,1686928976,Regular,9feb305df66d272fb1188e7bf93359fb0d123ea0a7735a36ba74c0240d2904e7
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,7,1,6.19758193,1686928976,Regular,996c20457300adaafece909a3ebfa8e93972c828719182726c08ab698ff29dbb
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,6,1,6.19758193,1686928976,Regular,8ffa1f52a25bb30518deeb5c66ee1b9a029b2c4f306f0f0d13e174937121ad3c
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,12,1,6.19758193,1686928976,Regular,6c57b1e9d977d68b64562c2492c6567297b67538b4a878f26a9e2c5d0bfb665f
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,5,1,6.19758193,1686928976,Regular,153ec53c9f3dab5efaa05e9310d2eac3bcbefd8a9c2ca9004bd9f7b23f08136c
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,17,1,6.19758193,1686928976,Regular,6d6acc6ccdf8926f606302e55d026a89306855371fd2f47e6a014c52a0def23a
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,18,1,6.19758193,1686928976,Regular,40a992548f569138531fdf20e81525ba99f3f29e7d45341f561e2bf3b9bc58ac
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,13,1,6.19758193,1686928976,Regular,a3bd327218cff1b32c5e5a275cf6c3e3c2f664def18263bd9a840beb8189a9ed
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,15,1,6.19758193,1686928976,Regular,f8ce7f1ade356538786ba679fa4f92fb64748f7955989ec667294f8aead84d8d
135b7de5954a562cacfbd0a08d13c0b243ec265781a0d4112f56c94791051f84,1,4,1,6.19758193,1686928976,Regular,c7dfff8af4eaf02cd03d69300b1f13c0aa61e6013147c84467f244982777ff69
