tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1030e0106b24debc80155e765acbfabb988d41004a6ec5ae245b83c3fd980bf0,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
1030e0106b24debc80155e765acbfabb988d41004a6ec5ae245b83c3fd980bf0,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
37a5d645f5b9e5fc8c5169b5ac8694d194096d89fc546977ca904dff529083f5,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
37a5d645f5b9e5fc8c5169b5ac8694d194096d89fc546977ca904dff529083f5,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4a41a69b76e1a9948e349cb29800edd22f026a263980f91a790a868fb541b81e,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4a41a69b76e1a9948e349cb29800edd22f026a263980f91a790a868fb541b81e,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4cab06cbd6b7e80a78bfe6ad2601d3c286d944b16ea220c5deed25ab45cf7f0c,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4cab06cbd6b7e80a78bfe6ad2601d3c286d944b16ea220c5deed25ab45cf7f0c,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4fbb911d60b77225a8568141c6854e3d2ddd848e7e2d0d14a2c30a9c1e53abc6,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
4fbb911d60b77225a8568141c6854e3d2ddd848e7e2d0d14a2c30a9c1e53abc6,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
526556c6eb77f7d3126eab125a34832b32485dfb4dc4f7af7d93733b2d127ddc,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
526556c6eb77f7d3126eab125a34832b32485dfb4dc4f7af7d93733b2d127ddc,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
546144c57cfc32e4adfea64fd1c3a6f3cde6663a98a4676748398e0008b3aea2,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
546144c57cfc32e4adfea64fd1c3a6f3cde6663a98a4676748398e0008b3aea2,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
6d471a4becb89cfb04c6267616a09aded23dca81ead15a85a719ec9b3372778c,-1,0,1,0.04118694,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
6d471a4becb89cfb04c6267616a09aded23dca81ead15a85a719ec9b3372778c,-1,1,1,15.949405,1641329158,Ticket,b7f287c0910be61bb496e2967d6fc2a8e07cc4ddd1b0b650b65397b5d63945c4
