tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2b3d641b8fb532d1c2641017d36e2171d3150751a232f8a980afbd504ab78e,-1,20,1,40.78061681,1645060289,Regular,9a2d8543c12be0cfdedb330548d4f8500ed2200e252a233c6acf936051ad1ca7
9a2d8543c12be0cfdedb330548d4f8500ed2200e252a233c6acf936051ad1ca7,1,3,1,40.78061681,1644806708,Vote,5c2b3d641b8fb532d1c2641017d36e2171d3150751a232f8a980afbd504ab78e
c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29,-1,49,1,40.79776992,1642638797,Regular,b0a326499fb08848a78a58db78d28c990c6c2132731fe9d70913925e0bc846be
b0a326499fb08848a78a58db78d28c990c6c2132731fe9d70913925e0bc846be,1,3,1,40.79776992,1642398174,Vote,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801,-1,17,1,40.81546901,1642376567,Regular,a4a549cb8a9a129217ec305bcdc0149b39ef28032f625717a9624627e4faf517
f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801,-1,58,1,40.79776992,1642376567,Regular,3ec9ae31d5edbc5e7e10e618599478c89ab143277a1b2a1f1d0ecec05097887f
3ec9ae31d5edbc5e7e10e618599478c89ab143277a1b2a1f1d0ecec05097887f,1,3,1,40.79776992,1642291945,Vote,f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801
a4a549cb8a9a129217ec305bcdc0149b39ef28032f625717a9624627e4faf517,1,3,1,40.81546901,1642157433,Vote,f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801
eb9deb99a5526e974219a40024821ebe2f1fb7165ed30bfa20ce9818824ed241,-1,2,1,40.81546901,1641532527,Regular,e886cb415a66589a1141c5776a4256896ef8301a35bce3a25b4719b9d5a81421
e886cb415a66589a1141c5776a4256896ef8301a35bce3a25b4719b9d5a81421,1,3,1,40.81546901,1641487207,Vote,eb9deb99a5526e974219a40024821ebe2f1fb7165ed30bfa20ce9818824ed241
