tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e210fc18f38742a8d01e2bc2c8c73345d0778e3f1b5fe3cde3aaf1bf8307d24a,-1,25,1,17.50725998,1654815642,Regular,f7a2fca3d7d3c6f815b07f70d0260beb89960d42f4ee3faaee12b857b01d1a1b
7a98615bfc85022510f500a915a91dbc01319ebbc547ecdabb851e8af9b98609,-1,28,1,17.49013064,1645854075,Regular,8744b61e7bf4804c20252c022355fd616bcacce50cb72f57f82a3d882746a77f
8744b61e7bf4804c20252c022355fd616bcacce50cb72f57f82a3d882746a77f,1,3,1,17.49013064,1645801525,Vote,7a98615bfc85022510f500a915a91dbc01319ebbc547ecdabb851e8af9b98609
490c703a07a19190cded1863977bbecee46de1fffac08025667d44f14328c62b,-1,90,1,17.49013064,1645207991,Regular,4a4d51223f3c221464263cf602715df94d75e57b0a908c5f5c8cb6e2c3615a5c
4a4d51223f3c221464263cf602715df94d75e57b0a908c5f5c8cb6e2c3615a5c,1,3,1,17.49013064,1645157672,Vote,490c703a07a19190cded1863977bbecee46de1fffac08025667d44f14328c62b
5e5c302a190d91e309cbad6e80f57d6af2eccd899c13054b350e7801cd6e1f22,-1,0,1,17.50725998,1644439994,Regular,9a64217f4b375b64283635e8947710f418b6bd1960c8b8eb9e0f82f1ddf7b045
9a64217f4b375b64283635e8947710f418b6bd1960c8b8eb9e0f82f1ddf7b045,1,3,1,17.50725998,1644401432,Vote,5e5c302a190d91e309cbad6e80f57d6af2eccd899c13054b350e7801cd6e1f22
bd96b12e59aa8b936b29b11bf00e3dbadb7dac829e24f16ecede2f33496d8ac1,-1,1,1,17.50725998,1644171769,Regular,2da778e7d2031f136ea4fac18f7069b1a7980e4aeab9787e2f00414ee49630fa
2da778e7d2031f136ea4fac18f7069b1a7980e4aeab9787e2f00414ee49630fa,1,3,1,17.50725998,1644111907,Vote,bd96b12e59aa8b936b29b11bf00e3dbadb7dac829e24f16ecede2f33496d8ac1
1a55c47b276e7b24f251bd577b7156632b06eadf14b5cbfeb6873ccacda4efa5,-1,241,1,17.50725998,1643831550,Regular,f5262ec03192bbef9d388fe313dc34b9fe1e3d4531a896ef1c58f2643e1ba6f0
a438616527b93a6815f0776ddce1e2938579a56f4d24bd269ba19188bb1e7682,-1,234,1,17.50725998,1643826607,Regular,f7c283bc9da59dbbc11a5353d60eba5b3c9248d06f28725e60b693b95abbdaa1
f7a2fca3d7d3c6f815b07f70d0260beb89960d42f4ee3faaee12b857b01d1a1b,1,3,1,17.50725998,1643731375,Vote,e210fc18f38742a8d01e2bc2c8c73345d0778e3f1b5fe3cde3aaf1bf8307d24a
f7c283bc9da59dbbc11a5353d60eba5b3c9248d06f28725e60b693b95abbdaa1,1,3,1,17.50725998,1643683608,Vote,a438616527b93a6815f0776ddce1e2938579a56f4d24bd269ba19188bb1e7682
f5262ec03192bbef9d388fe313dc34b9fe1e3d4531a896ef1c58f2643e1ba6f0,1,3,1,17.50725998,1643659672,Vote,1a55c47b276e7b24f251bd577b7156632b06eadf14b5cbfeb6873ccacda4efa5
85c86970fcee6fff7f9e4e7a2db5e5499a5b4ddf6be8bbdc947f16af39b081a4,-1,0,1,17.50725998,1642906170,Regular,f510316db53a430909721c249142c4ad74d241766238e8bd4e044d13fad32909
f510316db53a430909721c249142c4ad74d241766238e8bd4e044d13fad32909,1,3,1,17.50725998,1642865589,Vote,85c86970fcee6fff7f9e4e7a2db5e5499a5b4ddf6be8bbdc947f16af39b081a4
5ef1f01884226f1c65155e721c313882d6bed78b117ff48e667635f8554e0ed3,-1,239,1,17.50725998,1642696090,Regular,6932ffe7384dc236da3e9dfc5ee82de58f7e8798f089a4c93a254787e9de9974
6932ffe7384dc236da3e9dfc5ee82de58f7e8798f089a4c93a254787e9de9974,1,3,1,17.50725998,1642633372,Vote,5ef1f01884226f1c65155e721c313882d6bed78b117ff48e667635f8554e0ed3
2c2460b396ce59957413124b5a0b54a62aa4d4ff83bb209b6142e481a13a8258,-1,6,1,17.50725998,1642593503,Regular,67185fe1cdc5222ade6789806a8fa4a7124cd4cde08683b6b47cd65d6b27d1e5
67185fe1cdc5222ade6789806a8fa4a7124cd4cde08683b6b47cd65d6b27d1e5,1,3,1,17.50725998,1642533172,Vote,2c2460b396ce59957413124b5a0b54a62aa4d4ff83bb209b6142e481a13a8258
4a527e96379270927b8a5cafa5a2eee11aca3dc93ea06acd0bbf1aac3d1aebc3,-1,5,1,17.50725998,1642500047,Regular,b8dcbb69ad5fee88a5f9b47267336c2864e5c61de677723e42ba3a372437efc3
2292c86916f1e0e2af1f19bf9d615bef05a94df99beef042f4f6184dea10e306,-1,4,1,17.50725998,1642477211,Regular,6f39ce7b453651babc17602f8abaa11cabc8481bde90aad62ad43bf637400076
b8dcbb69ad5fee88a5f9b47267336c2864e5c61de677723e42ba3a372437efc3,1,3,1,17.50725998,1642455644,Vote,4a527e96379270927b8a5cafa5a2eee11aca3dc93ea06acd0bbf1aac3d1aebc3
6f39ce7b453651babc17602f8abaa11cabc8481bde90aad62ad43bf637400076,1,3,1,17.50725998,1642432440,Vote,2292c86916f1e0e2af1f19bf9d615bef05a94df99beef042f4f6184dea10e306
aa94211ee83dfec65047c9f4dc0c926c540a3e5dea53a406af49f4a79a344a60,-1,7,1,17.50725998,1642370937,Regular,0d8693e4054c779bfc069095f81c967c694030d1a82ecade76ec6581b4457b59
0d8693e4054c779bfc069095f81c967c694030d1a82ecade76ec6581b4457b59,1,3,1,17.50725998,1642315248,Vote,aa94211ee83dfec65047c9f4dc0c926c540a3e5dea53a406af49f4a79a344a60
6556f1326fdcd678308633687e30d319ebeefbd5ff5cd6c8d193b674b9d978b2,-1,39,1,17.52493454,1642271002,Regular,5498e9d546bdb324efff56c05711cbbe24488a4dcf626d4ad4b2b3cb6aca7584
2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78,-1,275,1,17.52493454,1642268743,Regular,b66c14ebbe9ca5a0f1f0e99b55486475183b9ccddcfad5823d2062441dab985f
2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78,-1,257,1,17.52493454,1642268743,Regular,22b0d2ea0e5228bcee9894f9c320a588dfaaf1fa4810983a7421ea24ecafef58
22b0d2ea0e5228bcee9894f9c320a588dfaaf1fa4810983a7421ea24ecafef58,1,3,1,17.52493454,1642195108,Vote,2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78
5498e9d546bdb324efff56c05711cbbe24488a4dcf626d4ad4b2b3cb6aca7584,1,3,1,17.52493454,1642195038,Vote,6556f1326fdcd678308633687e30d319ebeefbd5ff5cd6c8d193b674b9d978b2
b66c14ebbe9ca5a0f1f0e99b55486475183b9ccddcfad5823d2062441dab985f,1,3,1,17.52493454,1642177225,Vote,2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78
a3663bbd03a96a159f0a4a24b5d790c1f3e98887a66ab5f2f8d70af08753edcc,-1,31,1,17.52493454,1642038793,Regular,8ca9b123c06e8a811348f1250caa523e82178f0b6c37249ded58e37f9bafef5f
44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d,-1,298,1,17.52493454,1642000894,Regular,efb8a82b762d3c0d358151297dd92ed40f44192672ee58fce20f1c5159cd36ae
8ca9b123c06e8a811348f1250caa523e82178f0b6c37249ded58e37f9bafef5f,1,3,1,17.52493454,1642000081,Vote,a3663bbd03a96a159f0a4a24b5d790c1f3e98887a66ab5f2f8d70af08753edcc
efb8a82b762d3c0d358151297dd92ed40f44192672ee58fce20f1c5159cd36ae,1,3,1,17.52493454,1641914407,Vote,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
c30e4cdc77f4fdb3e0d0144484101351de44cb0a603f2927ce8597e49b6b9d8d,-1,163,1,17.52493454,1641840397,Regular,ade49b978711aa71579821812410c8a1245159fd0af526d7671e5b574addfb3f
ade49b978711aa71579821812410c8a1245159fd0af526d7671e5b574addfb3f,1,3,1,17.52493454,1641759132,Vote,c30e4cdc77f4fdb3e0d0144484101351de44cb0a603f2927ce8597e49b6b9d8d
70c515e3f47801b4b7cc93ca0b04369e857c967d05fea45daf405b104b147743,-1,0,1,157.94980174,1641676655,Regular,4ada8faef1535312160a0b08258e08fee7a19a0380bb17a64aff6226fe76791e
4ada8faef1535312160a0b08258e08fee7a19a0380bb17a64aff6226fe76791e,1,40,1,157.94980174,1641676476,Regular,70c515e3f47801b4b7cc93ca0b04369e857c967d05fea45daf405b104b147743
