tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b049d05d1ed30bd7446e54f2c4698662831e1a29b5e5bd7a0ce3c01e2ebddd,-1,1,1,12.06455857,1673150111,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
c9b049d05d1ed30bd7446e54f2c4698662831e1a29b5e5bd7a0ce3c01e2ebddd,-1,0,1,0.02755188,1673150111,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
fe64f5986222859e936ee6b7d0982fcb0e30ed3c8d7a7733a1e7338af48f666b,-1,1,1,12.06455857,1673150111,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
fe64f5986222859e936ee6b7d0982fcb0e30ed3c8d7a7733a1e7338af48f666b,-1,0,1,0.02755188,1673150111,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
1678e666e5b6d2c1cff8288687968b6ace033e5e55a4c3e1ade9967a9df79543,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
1678e666e5b6d2c1cff8288687968b6ace033e5e55a4c3e1ade9967a9df79543,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
1aacde874d1c69d905b58941df555f7346f1c33375ba2930049e1b3c0deadd28,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
1aacde874d1c69d905b58941df555f7346f1c33375ba2930049e1b3c0deadd28,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
27c743d11a326beb7f1c9c6ee6854e9be3629f361b96fa21e21366c6e37e7ed4,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
27c743d11a326beb7f1c9c6ee6854e9be3629f361b96fa21e21366c6e37e7ed4,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
6a8dcdab27635e89e58b1fcc50369f40531f1704f20f852a80ef04379cdc261a,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
6a8dcdab27635e89e58b1fcc50369f40531f1704f20f852a80ef04379cdc261a,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
70b3f7a2be2cfebb41cd524e7934fc34b00fedf32952856e839e04465a200d55,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
70b3f7a2be2cfebb41cd524e7934fc34b00fedf32952856e839e04465a200d55,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
98195e3fc5d8c03ce58a8d28cb0619369e7c778698ff4a509e0160ccc94dc491,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
98195e3fc5d8c03ce58a8d28cb0619369e7c778698ff4a509e0160ccc94dc491,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
d37b762ffd1e22884d83648056b4a013fdd86c7a2238a09a94f5a278b35ef125,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
d37b762ffd1e22884d83648056b4a013fdd86c7a2238a09a94f5a278b35ef125,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
e3156008bf1db774b9be12da641ca1065b6e455467f05cc5e3a54d1b09fc4a45,-1,0,1,0.02755188,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
e3156008bf1db774b9be12da641ca1065b6e455467f05cc5e3a54d1b09fc4a45,-1,1,1,12.06455857,1673149848,Ticket,c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,11,1,12.06455857,1673149826,Regular,c9b049d05d1ed30bd7446e54f2c4698662831e1a29b5e5bd7a0ce3c01e2ebddd
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,0,1,0.02755188,1673149826,Regular,d37b762ffd1e22884d83648056b4a013fdd86c7a2238a09a94f5a278b35ef125
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,1,1,12.06455857,1673149826,Regular,d37b762ffd1e22884d83648056b4a013fdd86c7a2238a09a94f5a278b35ef125
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,6,1,0.02755188,1673149826,Regular,70b3f7a2be2cfebb41cd524e7934fc34b00fedf32952856e839e04465a200d55
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,7,1,12.06455857,1673149826,Regular,70b3f7a2be2cfebb41cd524e7934fc34b00fedf32952856e839e04465a200d55
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,16,1,0.02755188,1673149826,Regular,27c743d11a326beb7f1c9c6ee6854e9be3629f361b96fa21e21366c6e37e7ed4
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,17,1,12.06455857,1673149826,Regular,27c743d11a326beb7f1c9c6ee6854e9be3629f361b96fa21e21366c6e37e7ed4
