tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a,-1,23,1,196.89042962,1558417171,Regular,cb8e863a30acc47cd60e1f0d162f2abfc11bd3c7628a738bc1ab5d8a2898fbc7
cb8e863a30acc47cd60e1f0d162f2abfc11bd3c7628a738bc1ab5d8a2898fbc7,1,2,1,196.89042962,1558184873,Vote,8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a
4d0e593c6991d185af33874716e52d2871589f059b49a1b862f982d89d8e984a,-1,0,1,196.89042962,1557316156,Regular,f703cdc238572227475560d66caa54ae067a62ac44924800404a473c225cbaeb
f703cdc238572227475560d66caa54ae067a62ac44924800404a473c225cbaeb,1,2,1,196.89042962,1557271806,Vote,4d0e593c6991d185af33874716e52d2871589f059b49a1b862f982d89d8e984a
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,12,1,196.94348018,1554510458,Regular,b17b2214340dc7c4ed32adce9fc0cd8b7dd6d9aa84674b56648749ccb7f7f4a1
b17b2214340dc7c4ed32adce9fc0cd8b7dd6d9aa84674b56648749ccb7f7f4a1,1,2,1,196.94348018,1554423350,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,-1,10,1,196.94348018,1554354728,Regular,ce4232bbb427791ea9fe1f07168afdcaa35b64f4b746caae1f3dbad14d8c53e1
ce4232bbb427791ea9fe1f07168afdcaa35b64f4b746caae1f3dbad14d8c53e1,1,2,1,196.94348018,1554271789,Vote,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
2a298b79c3e2d43cd9c9aba79c037882493c1334f5676c5c1337ff91cc3a95c2,-1,16,1,196.99821934,1553707515,Regular,1e186090b9a43f4f0884c1c9988e7d531d1ee476c67b6dd073f8eedbf9dd5df1
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,21,1,196.99821934,1553647727,Regular,91f7dcdb40cf197121ef1728209d5fdc87c2e3be20905e7d38969a51d6ac4c9f
6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47,-1,13,1,196.99821934,1553636446,Regular,0846cd82b703d69d6af2dd666f58a5947c03f9c420decdb5b47fea4a0c7c426f
91f7dcdb40cf197121ef1728209d5fdc87c2e3be20905e7d38969a51d6ac4c9f,1,2,1,196.99821934,1553042155,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
0846cd82b703d69d6af2dd666f58a5947c03f9c420decdb5b47fea4a0c7c426f,1,2,1,196.99821934,1553038249,Vote,6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47
1e186090b9a43f4f0884c1c9988e7d531d1ee476c67b6dd073f8eedbf9dd5df1,1,2,1,196.99821934,1552706799,Vote,2a298b79c3e2d43cd9c9aba79c037882493c1334f5676c5c1337ff91cc3a95c2
06864668d3935da5e3c6c92be779cf33293fcfa0f7642f60f7fd03146620202f,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
074be191ddb01f3fe6751c21d5c41010559004030b8c5252dd1d5404c5e50634,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
08f34cd0a28563f7ce6ef39962b7f0d9c150125d12bf00e0e561e51a74ef2dd5,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
13a026a1094e740739dc7789a7a4cb9187df00380764dd41dbf87deb8cb0f900,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
1456628c4b80419d685a4cfc0c38eff7e034499cc68653d369c6cd5b9fb3c87e,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
203fd3aca3b448245d109a7bfd6c18d62e239ada6d25ed58095c3328e16e0e79,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
4624372c1c086d1828e490c0508cd78d01066fb5dafae5e16ad21b4b583aa6de,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
5e2f912550a06c3e1049811883e80d72343951ca32c205423ce325ca43867b3e,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
60ee3e916e3adc23b7b6b0bdd57339664dad97506deb58b74ed8700dfc7888fa,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
