tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3056ec5595c75479f07daf9c2782a05aa5864ee46521cdd021c5e6d8e34a31,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
105ab599f01e57b63719c919d4cf0d425b0200293d6ba0b11a70aa61d6a1fbb1,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
22446a998922144ed131429d70b1fff7241f00b12dba78052965b4d58ca19f59,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
6a14945b786e9a53736725618886238bc9e6e62129d6d05252213cbc15b83ea2,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
8dd66dea7feb98f0c1f8dff296d902e709de98e4c3b67e43c49f5e700b9c44df,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
994f4ddc03659c043f69e63371e3b87285c72cd002d74a0d733a40cd900662d6,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
9dbc14e2a3343298e4e596c2f8e3559ee041301f41f71b0dd14c6e2284a9725a,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
ea16fe69a802552aedf9f3f61617d98d6a8baa7f9edf0e9ede58b74433d64741,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
eb525c239eb44507c26a0e5b77499f8a069118c11171d3c44ab171e440242ed2,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
f0201ccd3547409756914721db67afef6a4d90be05250a1d10af9dc604bb4fca,-1,0,1,48.94085775,1703061677,Ticket,792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,5,1,48.94085775,1703061352,Regular,eb525c239eb44507c26a0e5b77499f8a069118c11171d3c44ab171e440242ed2
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,3,1,48.94085775,1703061352,Regular,994f4ddc03659c043f69e63371e3b87285c72cd002d74a0d733a40cd900662d6
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,0,1,48.94085775,1703061352,Regular,105ab599f01e57b63719c919d4cf0d425b0200293d6ba0b11a70aa61d6a1fbb1
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,7,1,48.94085775,1703061352,Regular,f0201ccd3547409756914721db67afef6a4d90be05250a1d10af9dc604bb4fca
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,8,1,48.94085775,1703061352,Regular,9dbc14e2a3343298e4e596c2f8e3559ee041301f41f71b0dd14c6e2284a9725a
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,1,1,48.94085775,1703061352,Regular,8dd66dea7feb98f0c1f8dff296d902e709de98e4c3b67e43c49f5e700b9c44df
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,6,1,48.94085775,1703061352,Regular,ea16fe69a802552aedf9f3f61617d98d6a8baa7f9edf0e9ede58b74433d64741
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,9,1,48.94085775,1703061352,Regular,22446a998922144ed131429d70b1fff7241f00b12dba78052965b4d58ca19f59
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,2,1,48.94085775,1703061352,Regular,6a14945b786e9a53736725618886238bc9e6e62129d6d05252213cbc15b83ea2
792b239ba77b8e4e61c3fd9797529e61bb67c152faa0a164b2e92b64a9ab1ccb,1,4,1,48.94085775,1703061352,Regular,0e3056ec5595c75479f07daf9c2782a05aa5864ee46521cdd021c5e6d8e34a31
