tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824a6ab99f1cae587733133f67ec0be7fa1509235fa76b7bf8513020bd3a1ddf,-1,10,1,0.02673923,1677309503,Regular,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
824a6ab99f1cae587733133f67ec0be7fa1509235fa76b7bf8513020bd3a1ddf,-1,11,1,12.49445534,1677309503,Regular,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
a5b5ba062f07bab95bc791eebe6e0697638f261ace64eaf1cb55824e3c769ea8,-1,1,1,12.49445534,1674578436,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
a5b5ba062f07bab95bc791eebe6e0697638f261ace64eaf1cb55824e3c769ea8,-1,0,1,0.02673923,1674578436,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
ba2fc5a9e2b5efaa6ba6b9e3817969a14e035d2a2d92ee8886d7c96c4556f07e,-1,1,1,12.49445534,1674578436,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
ba2fc5a9e2b5efaa6ba6b9e3817969a14e035d2a2d92ee8886d7c96c4556f07e,-1,0,1,0.02673923,1674578436,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
38776ba64bff788a4bde3077f90e60f48a6c2502b653d7728e584ef22c4a411c,-1,0,1,0.02673923,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
38776ba64bff788a4bde3077f90e60f48a6c2502b653d7728e584ef22c4a411c,-1,1,1,12.49445534,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
7d7802aee39ed1bf0b4bdd330a8bcbacf2b85ad72acc7d9aa886f5277e1ab04e,-1,0,1,0.02673923,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
7d7802aee39ed1bf0b4bdd330a8bcbacf2b85ad72acc7d9aa886f5277e1ab04e,-1,1,1,12.49445534,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
d86f375f3297f67f887c1f0e7fa0bc0352f98af3e0c5d448a233a66a340cd2c2,-1,1,1,12.49445534,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
d86f375f3297f67f887c1f0e7fa0bc0352f98af3e0c5d448a233a66a340cd2c2,-1,0,1,0.02673923,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
da34ee6905549020706c8b8341ad718e851f4690ffb03ed5b23d9892b5ebe3cb,-1,1,1,12.49445534,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
da34ee6905549020706c8b8341ad718e851f4690ffb03ed5b23d9892b5ebe3cb,-1,0,1,0.02673923,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
da50176f50bf83a529f660a5dde63e971e3309391dec06baa00f89e579d55563,-1,0,1,0.02673923,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
da50176f50bf83a529f660a5dde63e971e3309391dec06baa00f89e579d55563,-1,1,1,12.49445534,1674578193,Ticket,7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,9,1,12.49445534,1674578153,Regular,a5b5ba062f07bab95bc791eebe6e0697638f261ace64eaf1cb55824e3c769ea8
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,3,1,12.49445534,1674578153,Regular,824a6ab99f1cae587733133f67ec0be7fa1509235fa76b7bf8513020bd3a1ddf
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,4,1,0.02673923,1674578153,Regular,d86f375f3297f67f887c1f0e7fa0bc0352f98af3e0c5d448a233a66a340cd2c2
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,5,1,12.49445534,1674578153,Regular,d86f375f3297f67f887c1f0e7fa0bc0352f98af3e0c5d448a233a66a340cd2c2
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,12,1,0.02673923,1674578153,Regular,da34ee6905549020706c8b8341ad718e851f4690ffb03ed5b23d9892b5ebe3cb
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,13,1,12.49445534,1674578153,Regular,da34ee6905549020706c8b8341ad718e851f4690ffb03ed5b23d9892b5ebe3cb
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,10,1,0.02673923,1674578153,Regular,38776ba64bff788a4bde3077f90e60f48a6c2502b653d7728e584ef22c4a411c
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,11,1,12.49445534,1674578153,Regular,38776ba64bff788a4bde3077f90e60f48a6c2502b653d7728e584ef22c4a411c
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,0,1,0.02673923,1674578153,Regular,da50176f50bf83a529f660a5dde63e971e3309391dec06baa00f89e579d55563
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,1,1,12.49445534,1674578153,Regular,da50176f50bf83a529f660a5dde63e971e3309391dec06baa00f89e579d55563
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,14,1,0.02673923,1674578153,Regular,7d7802aee39ed1bf0b4bdd330a8bcbacf2b85ad72acc7d9aa886f5277e1ab04e
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,15,1,12.49445534,1674578153,Regular,7d7802aee39ed1bf0b4bdd330a8bcbacf2b85ad72acc7d9aa886f5277e1ab04e
7d7d286ec8aa58ca19e2b499733515aee84744ad625d385745655d3d1f484b52,1,6,1,0.02673923,1674578153,Regular,ba2fc5a9e2b5efaa6ba6b9e3817969a14e035d2a2d92ee8886d7c96c4556f07e
