tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fcc3b4662526dfb1bd9913ef8118e674ffa6ac2292f5801517a08e52992fbe6,-1,1,1,46.7183732,1538536084,Vote,9640a30d8525f3525e36b7e2fbaadd1e4e02a7fd3d04ad261407c20cbe6e2a47
ec2d4a1a4981fe6d92152494e3e6a97d4ca6a5cb116adec8e8dc2ab77046a81b,-1,1,1,46.7183732,1536732031,Vote,9f97285a65a4ece09688851a27d4c72f49420e4c90b6fd43ee2e05ff1828e22d
9620ac1d5eeeceee10f0b6f9ac0009fb02b386a0af3a17acefa88067959b7b39,-1,1,1,46.7183732,1535098103,Vote,272b66e9990ab3ee1c5f9f456eb2eb965925e5b0c4241e937603524c00c892e0
ab96b346fa31b007aa3a0a8281cf4b457c3e48d96160aee6c2870e07d289cfaf,-1,1,1,46.7183732,1534410488,Vote,fd6a54e29e72fb3f670976a55cfa865cddf862f19955f1f23faff8fcca40326c
3d4f7a004e88142ef50023f431cb0c3dabb62ce294254bc1e44c6b37b3871e34,-1,1,1,46.7183732,1534400459,Vote,f1610026fb9932e4117ddad75a089acd4b90f4bd47664c11ef8216401ca10357
272b66e9990ab3ee1c5f9f456eb2eb965925e5b0c4241e937603524c00c892e0,1,0,1,46.7183732,1534164246,Ticket,9620ac1d5eeeceee10f0b6f9ac0009fb02b386a0af3a17acefa88067959b7b39
9640a30d8525f3525e36b7e2fbaadd1e4e02a7fd3d04ad261407c20cbe6e2a47,1,0,1,46.7183732,1534164246,Ticket,5fcc3b4662526dfb1bd9913ef8118e674ffa6ac2292f5801517a08e52992fbe6
9f97285a65a4ece09688851a27d4c72f49420e4c90b6fd43ee2e05ff1828e22d,1,0,1,46.7183732,1534164246,Ticket,ec2d4a1a4981fe6d92152494e3e6a97d4ca6a5cb116adec8e8dc2ab77046a81b
f1610026fb9932e4117ddad75a089acd4b90f4bd47664c11ef8216401ca10357,1,0,1,46.7183732,1534164246,Ticket,3d4f7a004e88142ef50023f431cb0c3dabb62ce294254bc1e44c6b37b3871e34
fd6a54e29e72fb3f670976a55cfa865cddf862f19955f1f23faff8fcca40326c,1,0,1,46.7183732,1534164246,Ticket,ab96b346fa31b007aa3a0a8281cf4b457c3e48d96160aee6c2870e07d289cfaf
