tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,324,1,283.98563609,1597421175,Regular,24e9fac2149231598337349a4f83e355359c48de4c59cde5df30bdea5ed260c5
24e9fac2149231598337349a4f83e355359c48de4c59cde5df30bdea5ed260c5,1,2,1,283.98563609,1570333209,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,-1,11,1,283.98563609,1569762975,Regular,3bcec3b9cff233195a242c64da775669740ce32e132aff71559b3bcb71f9c852
3bcec3b9cff233195a242c64da775669740ce32e132aff71559b3bcb71f9c852,1,2,1,283.98563609,1569724654,Vote,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
15badac0e9388eafeb384b6993e41ac6a6e42a4478d0a94aa982305a7c5f0544,-1,5,1,283.98563609,1569307728,Regular,9eaed93f549f9c07ac42821742ef2ef9319026043f2fc267d9bf09ff1484b644
9eaed93f549f9c07ac42821742ef2ef9319026043f2fc267d9bf09ff1484b644,1,2,1,283.98563609,1569272379,Vote,15badac0e9388eafeb384b6993e41ac6a6e42a4478d0a94aa982305a7c5f0544
14d71462f2cca5682c3802c3d7656492b29ccc0bde476bf6bf3232cb5a288f6a,-1,1,1,283.98563609,1569098891,Regular,5407c33a16291e42bd5825d7019253400df3c0f209db62beef95fcdffaaf4823
5407c33a16291e42bd5825d7019253400df3c0f209db62beef95fcdffaaf4823,1,2,1,283.98563609,1569065098,Vote,14d71462f2cca5682c3802c3d7656492b29ccc0bde476bf6bf3232cb5a288f6a
3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f,-1,20,1,283.98563609,1569015636,Regular,a74c0da7281a832602e41a34a70599c9c95b8c989bdcf23ecbf5ae14097c3f0d
a74c0da7281a832602e41a34a70599c9c95b8c989bdcf23ecbf5ae14097c3f0d,1,2,1,283.98563609,1568722716,Vote,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
ef4956d7dd3ccddb503cfa0e940cedc08e1d746c716361cb7d47e545a2a03a27,-1,3,1,283.98563609,1568506024,Regular,63be5f17def72e15a199dbfc1849a5fc1b47ea0b53b8502b14fe683540263973
63be5f17def72e15a199dbfc1849a5fc1b47ea0b53b8502b14fe683540263973,1,2,1,283.98563609,1568458313,Vote,ef4956d7dd3ccddb503cfa0e940cedc08e1d746c716361cb7d47e545a2a03a27
d2836d1942e195f8a0723e94c1b53c787bb8e0ee7ac4e3f4373704bb83b52cec,-1,2,1,284.0309936,1568407837,Regular,2566592ea12e34a80c2f97c74bb295efab7420fc7c74f61e32a2a37f763c154d
2566592ea12e34a80c2f97c74bb295efab7420fc7c74f61e32a2a37f763c154d,1,2,1,284.0309936,1568366080,Vote,d2836d1942e195f8a0723e94c1b53c787bb8e0ee7ac4e3f4373704bb83b52cec
