tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200af58998c8082db398add0e1f12398ec2e626e49fd98b1db0cc6bec25e4997,-1,7,1,261.47074542,1572797405,Regular,41427acd88b3bb1414e5af90308f498686cb6d671ef2e8e3a243fe1eb0e6c9ea
41427acd88b3bb1414e5af90308f498686cb6d671ef2e8e3a243fe1eb0e6c9ea,1,1,1,261.47074542,1571404418,Revocation,200af58998c8082db398add0e1f12398ec2e626e49fd98b1db0cc6bec25e4997
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,24,1,262.94046581,1566318335,Regular,a04243a7f28af1c4f567d9f240264d4663094d807be196370132935776e0aa76
a04243a7f28af1c4f567d9f240264d4663094d807be196370132935776e0aa76,1,3,1,262.94046581,1566142047,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,24,1,262.98724701,1565623939,Regular,cc2f95adb272477dfd518f3aca3c94d1147b4bff7a99145ace4487a3a385749b
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,12,1,262.98724701,1565623939,Regular,99bce1c665df113ba352162f8b6ca355668cf98a0420f271a85bdfed56bd5e3f
99bce1c665df113ba352162f8b6ca355668cf98a0420f271a85bdfed56bd5e3f,1,3,1,262.98724701,1565455076,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
cc2f95adb272477dfd518f3aca3c94d1147b4bff7a99145ace4487a3a385749b,1,3,1,262.98724701,1565432874,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413,-1,32,1,262.98724701,1565277753,Regular,fb7d51eca3ccaafc3aee376232b88c1c09dceb0c620e8e7e48f83e97cdf48e5f
fb7d51eca3ccaafc3aee376232b88c1c09dceb0c620e8e7e48f83e97cdf48e5f,1,3,1,262.98724701,1565212377,Vote,d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413
