tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd506697ef66e156981b687f375d27fe9843240fa2521ead8150cfbb1cb5264,-1,0,1,16.54599207,1713990633,Regular,e89bf08ee1308f227f242d0013b6090ee80773d34f7b5a5fdb34eff14724896f
8ab2a0ffc749f3b7f167e6562d01d5699326a8de9b4c3c21b310a0704fe1f477,-1,0,1,16.89333731,1713915022,Regular,f0b51ebb76fa1cb8e3b8315d13749e51dbd5abf9614b60fcfc37da13e2bafc34
d6232919e39ff0016dcfa92ad217c9bb48c81c1f61e23ee4103482ade4c6db86,-1,0,1,16.54599206,1713833344,Regular,8fc02c02a19789e1d742bb979a2dd7d25f91622ceea23630c6e4b9be9e962ab6
9506b29afec6725e19ed6c2450196e03ac78df37d5a893087cd29e71d241f5c5,-1,77,1,16.89333731,1700827747,Regular,0e242ce9b3760d3ee7ace1167a1c719d957f5be2b4af66d9d037de422c77e9d7
7ab287052bcb1583df485a5bf51d68c4f65f190b8e0fdf79a1dfddc6a58337b4,-1,0,1,16.89333731,1700824600,Regular,7539259fcdc4c0fd8287d2b08f6777e839b0d245118903487c4117b1cbd06452
89b3870894983692f757585d1fab8b9edd3c468f3b87640f734dd3d96f9ef37d,-1,28,1,16.89333731,1700823609,Regular,d7df592c0e9c28f2ba801265111bd9bc0b048213257cb33b5fc16a1aadc5dbb0
c0200a182bbf274a7ef8b046d4021062b63cf25cf039ad8f85480d1bfd162e79,-1,62,1,16.89333731,1700800208,Regular,e62a13bc4f30555b51618c54693f8aaf0d111b0d9e8cc116c50de9abfdfd8c1a
c0200a182bbf274a7ef8b046d4021062b63cf25cf039ad8f85480d1bfd162e79,-1,42,1,16.89333731,1700800208,Regular,854e358ad202baa73dfde85d0a9b36d71840c85409e987603cff68eaf60c65a7
e89bf08ee1308f227f242d0013b6090ee80773d34f7b5a5fdb34eff14724896f,1,1,1,16.54599207,1700787250,Revocation,8cd506697ef66e156981b687f375d27fe9843240fa2521ead8150cfbb1cb5264
8fc02c02a19789e1d742bb979a2dd7d25f91622ceea23630c6e4b9be9e962ab6,1,1,1,16.54599206,1700743209,Revocation,d6232919e39ff0016dcfa92ad217c9bb48c81c1f61e23ee4103482ade4c6db86
f4cdd1023ea37b55739dc0cf4508ef555838f4532e58330ca01e9473f45f3da3,1,3,1,16.88262237,1683361187,Vote,0000000000000000000000000000000000000000000000000000000000000000
854e358ad202baa73dfde85d0a9b36d71840c85409e987603cff68eaf60c65a7,1,3,1,16.89333731,1681298727,Vote,c0200a182bbf274a7ef8b046d4021062b63cf25cf039ad8f85480d1bfd162e79
e62a13bc4f30555b51618c54693f8aaf0d111b0d9e8cc116c50de9abfdfd8c1a,1,3,1,16.89333731,1681125816,Vote,c0200a182bbf274a7ef8b046d4021062b63cf25cf039ad8f85480d1bfd162e79
d7df592c0e9c28f2ba801265111bd9bc0b048213257cb33b5fc16a1aadc5dbb0,1,3,1,16.89333731,1680800833,Vote,89b3870894983692f757585d1fab8b9edd3c468f3b87640f734dd3d96f9ef37d
f0b51ebb76fa1cb8e3b8315d13749e51dbd5abf9614b60fcfc37da13e2bafc34,1,3,1,16.89333731,1680167162,Vote,8ab2a0ffc749f3b7f167e6562d01d5699326a8de9b4c3c21b310a0704fe1f477
0e242ce9b3760d3ee7ace1167a1c719d957f5be2b4af66d9d037de422c77e9d7,1,3,1,16.89333731,1679857067,Vote,9506b29afec6725e19ed6c2450196e03ac78df37d5a893087cd29e71d241f5c5
7539259fcdc4c0fd8287d2b08f6777e839b0d245118903487c4117b1cbd06452,1,3,1,16.89333731,1679841454,Vote,7ab287052bcb1583df485a5bf51d68c4f65f190b8e0fdf79a1dfddc6a58337b4
