tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09507f17f532d8a6b29483f453a4c29a19fdcaebf5b5746e057faafc40e19a1d,-1,18,1,20.8871235,1658765411,Regular,d344b615df03b3861a31e956291a631b782da1f5a08a284181abef1077939df3
d88023e3260b51b22579ef62ef15ea2af067ee01e2d3d4d669548e1dc0061591,-1,15,1,20.8871235,1658742398,Regular,c4fd1ea29851e3eeee20137ce9eca1e567b727ded0c4e374979d40833c4c37c1
d344b615df03b3861a31e956291a631b782da1f5a08a284181abef1077939df3,1,3,1,20.8871235,1657740576,Vote,09507f17f532d8a6b29483f453a4c29a19fdcaebf5b5746e057faafc40e19a1d
c4fd1ea29851e3eeee20137ce9eca1e567b727ded0c4e374979d40833c4c37c1,1,3,1,20.8871235,1657556126,Vote,d88023e3260b51b22579ef62ef15ea2af067ee01e2d3d4d669548e1dc0061591
7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa,-1,51,1,20.8871235,1657343215,Regular,44376f720127b79a4b861092f931437f35e8fad23526c044807e77537b722388
44376f720127b79a4b861092f931437f35e8fad23526c044807e77537b722388,1,3,1,20.8871235,1657293843,Vote,7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa
acd2fea1e251f212eed7299aef33de4025752cf711315a85f24841eeb01ba437,-1,57,1,20.90177972,1656908863,Regular,07f18aaa84b98ce05daa101fca5dac0cfae8c886b415faab77cf81a3f8fe8644
07f18aaa84b98ce05daa101fca5dac0cfae8c886b415faab77cf81a3f8fe8644,1,3,1,20.90177972,1656682144,Vote,acd2fea1e251f212eed7299aef33de4025752cf711315a85f24841eeb01ba437
ca86420d80918d915177d91d652f2e173ff445f27eb5060787359b9bb1db9ce0,-1,0,1,20.90177972,1656594061,Regular,3d94b66c0a11965440ce4c842c4092aa6ebd23ce4c87e6f0fbfeba0e96ac370e
3d94b66c0a11965440ce4c842c4092aa6ebd23ce4c87e6f0fbfeba0e96ac370e,1,3,1,20.90177972,1656556167,Vote,ca86420d80918d915177d91d652f2e173ff445f27eb5060787359b9bb1db9ce0
e8a220424de2411ab2625d3235da5b7626138ce8457ed2c830fe7c023f3c94a6,-1,1,1,20.90177972,1656496997,Regular,68be98d60ec95fef0edfa4baad9a924dc92f4de674bce38d36dcbd56b5e814da
68be98d60ec95fef0edfa4baad9a924dc92f4de674bce38d36dcbd56b5e814da,1,3,1,20.90177972,1656463270,Vote,e8a220424de2411ab2625d3235da5b7626138ce8457ed2c830fe7c023f3c94a6
a9871d38c040bc21d159b0d5f740a3bbe068d2a6e32cf05784d7dc759ff2f0cc,-1,1,1,20.90177972,1656442137,Regular,e6afc04fc85cd3ac4e386d8c5996fd7fb2bc037862c23cea866ae7a1a140d991
e6afc04fc85cd3ac4e386d8c5996fd7fb2bc037862c23cea866ae7a1a140d991,1,3,1,20.90177972,1656397035,Vote,a9871d38c040bc21d159b0d5f740a3bbe068d2a6e32cf05784d7dc759ff2f0cc
d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01,-1,147,1,20.90177972,1655782328,Regular,8958e50606c7ae093c8a18f8beb18ceaf59727539b211ac5eff189a2b60cc044
8958e50606c7ae093c8a18f8beb18ceaf59727539b211ac5eff189a2b60cc044,1,3,1,20.90177972,1655323643,Vote,d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01
a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540,-1,41,1,20.90177972,1655242887,Regular,f7400a3bb51a1fcb2817f817007862d9a5b7e648cce9222b428dd15d01e24a63
f7400a3bb51a1fcb2817f817007862d9a5b7e648cce9222b428dd15d01e24a63,1,3,1,20.90177972,1655138633,Vote,a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540
afc9a69966c4ae18abf5d59859dd14fc6ebeeea95d41d6c8aa4a71ed8d3fbe3b,-1,3,1,20.90177972,1655105873,Regular,1f0e65bf8d84ae55ef5fa892c19ebf5061ec315f7c28b6934647a48b4b353351
1f0e65bf8d84ae55ef5fa892c19ebf5061ec315f7c28b6934647a48b4b353351,1,3,1,20.90177972,1655055853,Vote,afc9a69966c4ae18abf5d59859dd14fc6ebeeea95d41d6c8aa4a71ed8d3fbe3b
