tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1133ce465f8b0038c82c254edc249bb4a73fd98acd6fddc86126ce03b718b913,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
1133ce465f8b0038c82c254edc249bb4a73fd98acd6fddc86126ce03b718b913,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
3fd161ee62995e8fcaf4d81e0e0ebc21d5dd2001dbf17c6515a572b7a16a4765,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
3fd161ee62995e8fcaf4d81e0e0ebc21d5dd2001dbf17c6515a572b7a16a4765,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
6ab1539d143d93ec1ae8a9864ae1bb6c3efeab7ecaf9ab047fdc10e95b933311,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
6ab1539d143d93ec1ae8a9864ae1bb6c3efeab7ecaf9ab047fdc10e95b933311,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
7bc373b813af6811776550cfa332b12a06923ddeda0008a6d3db65edb5aa4292,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
7bc373b813af6811776550cfa332b12a06923ddeda0008a6d3db65edb5aa4292,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
9612fd1f82628828012b582b3c4ff094dde3312298077517cce2b6c74a219c77,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
9612fd1f82628828012b582b3c4ff094dde3312298077517cce2b6c74a219c77,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
963140370a500328e57bb4a7f6cbcf6176acf03c5237469b9d1229ee644c6f18,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
963140370a500328e57bb4a7f6cbcf6176acf03c5237469b9d1229ee644c6f18,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
a5906dfbd76cb877fdff57c8d132c325488a42e3442ec1aa0bc7b52de8b80d77,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
a5906dfbd76cb877fdff57c8d132c325488a42e3442ec1aa0bc7b52de8b80d77,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
aa3d7ce8fe19187eafa195c15db717ad294baaf12aca589bc2065c89de0f53b3,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
aa3d7ce8fe19187eafa195c15db717ad294baaf12aca589bc2065c89de0f53b3,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
aebaa7900a6106c6bc992cc484d77defd05db2ade7311c3f8919953b19d9d972,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
aebaa7900a6106c6bc992cc484d77defd05db2ade7311c3f8919953b19d9d972,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
bf62fd1ca9ab23d872a762a8c844ca718c14093f6c7a2c6cf5798ebc997332a7,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
bf62fd1ca9ab23d872a762a8c844ca718c14093f6c7a2c6cf5798ebc997332a7,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
c15e8ce53e2d6e0c4c2912454ddc45176425109969830b6b6aabacc4d16f1dc9,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
c15e8ce53e2d6e0c4c2912454ddc45176425109969830b6b6aabacc4d16f1dc9,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
c52b64e049c2593bb12ed407d85d0138a51e11ce3a4be9928641a62da3145770,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
c52b64e049c2593bb12ed407d85d0138a51e11ce3a4be9928641a62da3145770,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
e5a8e5426fca240e95ae45e725ca5b7acc4fc5d4a9e025e648ff5ab07d274193,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
e5a8e5426fca240e95ae45e725ca5b7acc4fc5d4a9e025e648ff5ab07d274193,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
f5b48c7eec1e467b292b39af46d24e0fe67b363c94c3d3bd81029a570c35e513,-1,0,1,0.11855985,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
f5b48c7eec1e467b292b39af46d24e0fe67b363c94c3d3bd81029a570c35e513,-1,1,1,136.43432448,1560943657,Ticket,2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,1,1,136.43432448,1560943635,Regular,1133ce465f8b0038c82c254edc249bb4a73fd98acd6fddc86126ce03b718b913
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,24,1,0.11855985,1560943635,Regular,f5b48c7eec1e467b292b39af46d24e0fe67b363c94c3d3bd81029a570c35e513
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,25,1,136.43432448,1560943635,Regular,f5b48c7eec1e467b292b39af46d24e0fe67b363c94c3d3bd81029a570c35e513
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,26,1,0.11855985,1560943635,Regular,7bc373b813af6811776550cfa332b12a06923ddeda0008a6d3db65edb5aa4292
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,27,1,136.43432448,1560943635,Regular,7bc373b813af6811776550cfa332b12a06923ddeda0008a6d3db65edb5aa4292
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,12,1,0.11855985,1560943635,Regular,bf62fd1ca9ab23d872a762a8c844ca718c14093f6c7a2c6cf5798ebc997332a7
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,13,1,136.43432448,1560943635,Regular,bf62fd1ca9ab23d872a762a8c844ca718c14093f6c7a2c6cf5798ebc997332a7
