tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421,-1,8,1,151.3165943,1558393939,Regular,8dfb425eb3041fd652dc20a31df8fda507069046a81da43718e8e8fa7ab40a6b
8dfb425eb3041fd652dc20a31df8fda507069046a81da43718e8e8fa7ab40a6b,1,2,1,151.3165943,1558031390,Vote,2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421
e127b9ae6cfc3f88b73f8560110a308bc9b79ca94f523debe65190e6109b0ca9,-1,7,1,149.65046337,1557765842,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
e127b9ae6cfc3f88b73f8560110a308bc9b79ca94f523debe65190e6109b0ca9,-1,5,1,149.65046337,1557765842,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
e127b9ae6cfc3f88b73f8560110a308bc9b79ca94f523debe65190e6109b0ca9,-1,6,1,149.65046337,1557765842,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
4e7eae1b5781d19a7a55d5799608f24dc1b8e0b1fc26de8e0ead407be2eda47b,-1,10,1,149.65046337,1557765507,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,6,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,7,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,8,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,9,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,10,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,11,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,12,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,13,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,1,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
d1c4656d5817a0b9677abe11cac5f158789909592f8769ba87b67d053b28b17c,-1,2,1,149.65046337,1557765403,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
