tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c5c38d5e9f953f0e327487a329a8e767633453b55f19dc3726ea2957199aab,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
12c5c38d5e9f953f0e327487a329a8e767633453b55f19dc3726ea2957199aab,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
2b9427760319db2fb49ff2c38ae618a2393df673a65a77c9e3c04983260f393e,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
2b9427760319db2fb49ff2c38ae618a2393df673a65a77c9e3c04983260f393e,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
3707131a98967a5319b513bd4f2ac0faaa31de207e607a2746a75cf2f97defee,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
3707131a98967a5319b513bd4f2ac0faaa31de207e607a2746a75cf2f97defee,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
44259956b764627d31fcdbd0659f66ad591343d4454e58bce8a92ce8223af2df,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
44259956b764627d31fcdbd0659f66ad591343d4454e58bce8a92ce8223af2df,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
6a760635176e98f0eda72933dc82b31a4c6a1d1f43dcd6d5d4784e957832658a,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
6a760635176e98f0eda72933dc82b31a4c6a1d1f43dcd6d5d4784e957832658a,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
6c2910d7228e93407859e96ac85b75ac1c49aae5c2832892ca45375998f3cbe8,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
6c2910d7228e93407859e96ac85b75ac1c49aae5c2832892ca45375998f3cbe8,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
835fe8df66de140b9de5074e193028757aa1d8f58dd76febecef9c49f114b961,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
835fe8df66de140b9de5074e193028757aa1d8f58dd76febecef9c49f114b961,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
8a763a4f77c939b3d041c671cca25a45044aed408da292abe6d8929898724c8a,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
8a763a4f77c939b3d041c671cca25a45044aed408da292abe6d8929898724c8a,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
a0565ea7ae5950ae97ac64861eebcb67a294fdcd9c7f2c39d3c11711589481b5,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
a0565ea7ae5950ae97ac64861eebcb67a294fdcd9c7f2c39d3c11711589481b5,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
a4193694d8e73b82ffeb103ab5a49b09faf5b7a25afc60a4258f3ee172f35cc5,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
a4193694d8e73b82ffeb103ab5a49b09faf5b7a25afc60a4258f3ee172f35cc5,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
be6f145548224a0254bd255d3a15f7323485e8429275035bb415b5167cd307a2,-1,0,1,0.09396657,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
be6f145548224a0254bd255d3a15f7323485e8429275035bb415b5167cd307a2,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
feedda7e9492679a22665bbc6e97b07683d12984b5c108e0602e1e0b6bd2a5de,-1,1,1,50.55152956,1577155758,Ticket,ee332b0d98906c99eea7fb4264870f738fb4273bdfdd1771134633f290b7546e
