tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,436,1,48.99387873,1635852718,Regular,4af2b9c075356710c87ad34d178f9b25eb1e69a0deb8a29551f5cc2a445a95b9
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,104,1,49.02698126,1635645068,Regular,db70630baa92e24d2b803f08f29bc867eb32587faf67814047884568064f83b1
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,412,1,49.02698126,1635501807,Regular,bacce7904175b402ca5a10b9e0df595b89e02394146f2767173545b18d64fa96
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,289,1,49.02698125,1635286254,Regular,180b435f330702ee55051ad090414e53bfde9745a7f6178020066bbd45185d87
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,387,1,49.02698126,1635286044,Regular,8b5560d75a807ba3360ed312d2be7d735ced35c04541ffafb925f7a419d4de74
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,340,1,48.99387873,1635198753,Regular,53a19347efbc0cc170522a465af545e5d33a46a0f3ee48bec1184b16a5d1404a
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,315,1,49.02698126,1635198753,Regular,170b76503b140c5cc885ec4696bef3e40904be780d6006b83af856b0a9c02d66
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,257,1,49.02698125,1635198753,Regular,c7f567d8d192fbedb3aa3588584e558264f6ffaa72ee85c2e17dd55c3be7a552
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,405,1,48.99387873,1635164051,Regular,35167f41558bb06685ec6a32739e9016b3777c541f79c48b5aa44b10dd420346
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,43,1,49.02698125,1635164051,Regular,3a4dc9e9e6b9d4696d1f6a09cf01359c0c6d03d08c7aab3087a33b4c65b53443
4af2b9c075356710c87ad34d178f9b25eb1e69a0deb8a29551f5cc2a445a95b9,1,3,1,48.99387873,1594130799,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
53a19347efbc0cc170522a465af545e5d33a46a0f3ee48bec1184b16a5d1404a,1,3,1,48.99387873,1593375386,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
35167f41558bb06685ec6a32739e9016b3777c541f79c48b5aa44b10dd420346,1,3,1,48.99387873,1593291522,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3a4dc9e9e6b9d4696d1f6a09cf01359c0c6d03d08c7aab3087a33b4c65b53443,1,3,1,49.02698125,1592810736,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
bacce7904175b402ca5a10b9e0df595b89e02394146f2767173545b18d64fa96,1,3,1,49.02698126,1592706367,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
180b435f330702ee55051ad090414e53bfde9745a7f6178020066bbd45185d87,1,3,1,49.02698125,1592476706,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
c7f567d8d192fbedb3aa3588584e558264f6ffaa72ee85c2e17dd55c3be7a552,1,3,1,49.02698125,1592384355,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
170b76503b140c5cc885ec4696bef3e40904be780d6006b83af856b0a9c02d66,1,3,1,49.02698126,1592299913,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
db70630baa92e24d2b803f08f29bc867eb32587faf67814047884568064f83b1,1,3,1,49.02698126,1592116469,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
8b5560d75a807ba3360ed312d2be7d735ced35c04541ffafb925f7a419d4de74,1,3,1,49.02698126,1592083353,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
00685fc343d7fa843373350a4065398b31bf7deaa86da945f250f59ce34b44ee,-1,28,1,15.08770757,1591844632,Regular,dd393e8c1be05d22e8e4dc8f45fe6421cd009c6aa8c231d3f19448559b61a2e7
dd393e8c1be05d22e8e4dc8f45fe6421cd009c6aa8c231d3f19448559b61a2e7,1,38,1,15.08770757,1591831945,Regular,00685fc343d7fa843373350a4065398b31bf7deaa86da945f250f59ce34b44ee
