tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,68,1,13.19648759,1614569959,Regular,4d9291d0985a3e2bfdd05e1d79d03791d53465174e30aa18b91d5a27ba066ff2
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,78,1,14.01899481,1614418101,Regular,0ecbab7bc935619e3cb00f638843265c16f085a025064077b5b1c511fe8ae9ec
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,149,1,13.19648759,1614336881,Regular,9056e5b1ebd61e7dac530139038862ae8015c25ded09ef83b9b34807339734e8
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,7,1,13.19648759,1613253840,Regular,79fe1aedf6c269eb81f29aa4728576959fe6193f9b3fc52eacf113ee085c25cb
f452141f39866b72a438e76a1537a6bbca6e340cba4f4e5f7d36d78fef7e08fb,-1,6,1,14.01899481,1613236155,Regular,4f455afaae460042865bac7050349e05569ecfc6a01ad3930f6229f9abfcd9ba
99ba551e6a126c63d6ce94dab9cfd7a4eeb6e3ac1b7108864772ba1db89bd72d,-1,8,1,13.99249338,1613200654,Regular,d4f933f0ee4ea7a28f4d9e512e05a64cdc4fa29481ff306eb7efd9c6612ef9a3
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,5,1,14.01899481,1613185552,Regular,a2ce363303469436f77a8c6eecd7ddb99b0511ad108daabc70215b2ff4c09e88
3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43,-1,9,1,14.01899481,1613181582,Regular,379e23f1e2d7bb0518ac1d12876567f7890ceadbf8f61294943b5a985bfea284
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,195,1,13.19648759,1612845881,Regular,91bce0da7acc4454ae6ca1d853594782f40e5a9da9ae75f18e4ffa4944d58a83
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,31,1,13.19648759,1612498717,Regular,05047d222d2f37d437648e0a62c32360457c9edc588e318642eda0c111936661
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,234,1,14.01899481,1612496920,Regular,780b5e2cf12aa69f4b02c90bdc220b93fd176b22676c0f2d5aad654d9f9d8158
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,68,1,13.19648759,1612489673,Regular,f80bae77509cf68dfe4e76f3dd74d2b81c82760f9950a9e90a26fd8b29c06f3b
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,30,1,13.19648759,1612334395,Regular,a06d82704061ea74ec1b7d4ecfdd6bea6d7624b57afac8c91fd4d6fad4688b0c
d4f933f0ee4ea7a28f4d9e512e05a64cdc4fa29481ff306eb7efd9c6612ef9a3,1,3,1,13.99249338,1612242188,Vote,99ba551e6a126c63d6ce94dab9cfd7a4eeb6e3ac1b7108864772ba1db89bd72d
f80bae77509cf68dfe4e76f3dd74d2b81c82760f9950a9e90a26fd8b29c06f3b,1,3,1,13.19648759,1610292464,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
91bce0da7acc4454ae6ca1d853594782f40e5a9da9ae75f18e4ffa4944d58a83,1,3,1,13.19648759,1610228258,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
379e23f1e2d7bb0518ac1d12876567f7890ceadbf8f61294943b5a985bfea284,1,3,1,14.01899481,1609712546,Vote,3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43
79fe1aedf6c269eb81f29aa4728576959fe6193f9b3fc52eacf113ee085c25cb,1,3,1,13.19648759,1609581425,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
a2ce363303469436f77a8c6eecd7ddb99b0511ad108daabc70215b2ff4c09e88,1,3,1,14.01899481,1609411465,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
780b5e2cf12aa69f4b02c90bdc220b93fd176b22676c0f2d5aad654d9f9d8158,1,3,1,14.01899481,1609400951,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
a06d82704061ea74ec1b7d4ecfdd6bea6d7624b57afac8c91fd4d6fad4688b0c,1,3,1,13.19648759,1609307513,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
4f455afaae460042865bac7050349e05569ecfc6a01ad3930f6229f9abfcd9ba,1,3,1,14.01899481,1609235616,Vote,f452141f39866b72a438e76a1537a6bbca6e340cba4f4e5f7d36d78fef7e08fb
05047d222d2f37d437648e0a62c32360457c9edc588e318642eda0c111936661,1,3,1,13.19648759,1609184199,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
9056e5b1ebd61e7dac530139038862ae8015c25ded09ef83b9b34807339734e8,1,3,1,13.19648759,1608595947,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
4d9291d0985a3e2bfdd05e1d79d03791d53465174e30aa18b91d5a27ba066ff2,1,3,1,13.19648759,1608116893,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
0ecbab7bc935619e3cb00f638843265c16f085a025064077b5b1c511fe8ae9ec,1,3,1,14.01899481,1608112713,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,102,1,14.01899481,1608106295,Regular,ed2cd5c24b7ba2a3f1acd85d50354f86099755e4a0cf7c6abdc665f9e86d7f85
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,104,1,13.19648759,1608106295,Regular,116a64b18bf6ea380946c404e3736d3d6464d1a9d04d9c626c42a4d4774a2387
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,123,1,14.01899481,1608106295,Regular,4697e2e4af91c12860edc320c1f18458b408d1ecbd6864a1765dd678ca7f8392
ed2cd5c24b7ba2a3f1acd85d50354f86099755e4a0cf7c6abdc665f9e86d7f85,1,3,1,14.01899481,1608000581,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,24,1,13.19648759,1607983053,Regular,d1d1dce921b85d9dfa089a9f153cbea3945576cd732b9ead81e63dd8114bcb39
4697e2e4af91c12860edc320c1f18458b408d1ecbd6864a1765dd678ca7f8392,1,3,1,14.01899481,1607978517,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
116a64b18bf6ea380946c404e3736d3d6464d1a9d04d9c626c42a4d4774a2387,1,3,1,13.19648759,1607960647,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
d1d1dce921b85d9dfa089a9f153cbea3945576cd732b9ead81e63dd8114bcb39,1,3,1,13.19648759,1607939029,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,36,1,14.04633979,1607854373,Regular,cc42ad5c737a43dd181ee5545a84df7a06b69b5427218f1fb2526ec3a9e7194f
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,54,1,13.2238246,1607782444,Regular,067f78bf149772ef94e95f46831f8ea4d7c73712f01cdd1c54f5f5b1838a715d
cc42ad5c737a43dd181ee5545a84df7a06b69b5427218f1fb2526ec3a9e7194f,1,3,1,14.04633979,1607779741,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
067f78bf149772ef94e95f46831f8ea4d7c73712f01cdd1c54f5f5b1838a715d,1,3,1,13.2238246,1607738358,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,152,1,14.04633979,1607589059,Regular,243840eac47104bf074b9300e242ca82815c899315e7780bc886b6ae3b889ab6
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,52,1,13.2238246,1607586678,Regular,b2138dd57a44535bbbef7e47c866e72064f065e356f124fc6b10db71fe076c85
b2138dd57a44535bbbef7e47c866e72064f065e356f124fc6b10db71fe076c85,1,3,1,13.2238246,1607525928,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
243840eac47104bf074b9300e242ca82815c899315e7780bc886b6ae3b889ab6,1,3,1,14.04633979,1607458353,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,95,1,13.2238246,1607442672,Regular,b2dca9773a882b36c71a0d5ceed9fddce20ac3cabf6dbbf01ca1b9edf06993c1
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,38,1,14.04633979,1607442223,Regular,f66e169e3d2966dba104b900d7379510bb1904bcaeae9a7683cab7dbffc97a26
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,63,1,14.04633979,1607442223,Regular,a4779f9b156a2c0aa51961785dde5ba0ab0761a089b4b069c77cea43ac17c33d
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,163,1,14.04633979,1607395325,Regular,f6bae570f27c0e3972c2662ed71d2f8581bb2b7575b1cc67f636bc20ef05cdbb
b2dca9773a882b36c71a0d5ceed9fddce20ac3cabf6dbbf01ca1b9edf06993c1,1,3,1,13.2238246,1607370413,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
a4779f9b156a2c0aa51961785dde5ba0ab0761a089b4b069c77cea43ac17c33d,1,3,1,14.04633979,1607310722,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
f66e169e3d2966dba104b900d7379510bb1904bcaeae9a7683cab7dbffc97a26,1,3,1,14.04633979,1607307612,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
f6bae570f27c0e3972c2662ed71d2f8581bb2b7575b1cc67f636bc20ef05cdbb,1,3,1,14.04633979,1607215519,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
