tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,112,1,12.45991434,1614835170,Regular,5f7a472f44a38ac163931a54227aa815aed703c0b6690dd00de34b889ef9a7e9
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,102,1,12.48559142,1614833231,Regular,bb0234cf71f7dca722cb084516d43845da02377c5a8a7e5b3fbdbd83a1d6379a
5f7a472f44a38ac163931a54227aa815aed703c0b6690dd00de34b889ef9a7e9,1,3,1,12.45991434,1613497844,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
bb0234cf71f7dca722cb084516d43845da02377c5a8a7e5b3fbdbd83a1d6379a,1,3,1,12.48559142,1612197126,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
8fd5d00259d8b1ce94ef822dd6e0d649e0a1199fa7adb436765c4c5af0c0c8d3,-1,5,1,12.48559142,1611740547,Regular,aab875c6ad1c061d601ab1ab9459695bae53b65384eace083577ee463800f457
aab875c6ad1c061d601ab1ab9459695bae53b65384eace083577ee463800f457,1,3,1,12.48559142,1611584030,Vote,8fd5d00259d8b1ce94ef822dd6e0d649e0a1199fa7adb436765c4c5af0c0c8d3
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,87,1,12.48559142,1611572699,Regular,fd150a3680535fe5343de549710e7d77813f1744b1604f35819d4619ec8a1445
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,16,1,12.48559142,1611572699,Regular,1d1dc41fb6262bbaab0992ea9ed4e69343b8de8b0c49c8a94c9d59334af60f0e
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,135,1,12.48559142,1611572699,Regular,03f900a946ca22e399c0dba41d2eecae35201a48e1442bc9dd21fd530b352473
03f900a946ca22e399c0dba41d2eecae35201a48e1442bc9dd21fd530b352473,1,3,1,12.48559142,1611446770,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
1d1dc41fb6262bbaab0992ea9ed4e69343b8de8b0c49c8a94c9d59334af60f0e,1,3,1,12.48559142,1611403246,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
fd150a3680535fe5343de549710e7d77813f1744b1604f35819d4619ec8a1445,1,3,1,12.48559142,1611289799,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,67,1,12.48559142,1611212217,Regular,4ea60e52fb9075adc3a37c2c67b1fff28fc177d86d01517560a5b4ca115a0cd9
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,191,1,12.48559142,1611212009,Regular,59bece0998dd0f0b3606de53139a01b2a6c96331c7e81687042d27e02b52be29
4ea60e52fb9075adc3a37c2c67b1fff28fc177d86d01517560a5b4ca115a0cd9,1,3,1,12.48559142,1611126588,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
59bece0998dd0f0b3606de53139a01b2a6c96331c7e81687042d27e02b52be29,1,3,1,12.48559142,1610952304,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
071409daf382245ca9bcab4b3e7fde47da86a8af56493e4558bd866a78dc6a79,-1,2,1,12.48559142,1610933086,Regular,33fbd7486d54d10a7051a567fb05a2a25b48a8b94b7c004c2f40692184e41821
33fbd7486d54d10a7051a567fb05a2a25b48a8b94b7c004c2f40692184e41821,1,3,1,12.48559142,1610666892,Vote,071409daf382245ca9bcab4b3e7fde47da86a8af56493e4558bd866a78dc6a79
