tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a5b8efd28401acee6f69b660e4966d6bca0653aa47113ddb696f76f5653c11,-1,0,1,2.26657237,1706908266,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
c50e56e8256aad0cc63a8ad9cef37ed5ea0f7575e1280801fda76fac1cfcba1d,-1,1,1,2.26657237,1706156657,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
c386817a0513c30fbb5c4a4ae76dea058b1eb9d89666af5ff910fcec3b18c671,-1,0,1,2.26657237,1704355150,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
917bdd6128aff671b2796db8e1230849f4338725d09ad16c87d16f4e7f6c1ae4,-1,0,1,2.26657237,1704175072,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
334721079f27dc63cadbb3d41a59fd93ed863cdd75a7e28713af22901c8da907,-1,7,1,2.26657237,1703931671,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
3362622725e8e9e2cfe4c2c070292f7b269008090e85cd89d3445a3585a76f45,-1,0,1,2.26657237,1703503123,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
1a8fd7e3466e9add96cecd590104e37d6a14a43ce45eb624da85578cc50ef044,-1,6,1,2.26657237,1703009018,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
f6a07c30e992ef96f13f2f9254f4bdbfc6e4142acf6305b8f39b987a49e7546e,-1,0,1,2.26657237,1696838032,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
59dbb2d1c703fecc7d5967dba30961b115410a43ca965739e106d5641c5a6cb1,-1,0,1,2.26657237,1696382666,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
114838331898d75992310bc6c40ddd92527fde579d241b1eb988ee528e564491,-1,0,1,2.26657237,1695764673,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
ce5cbbdf4d28f645156c7d60b7ef02054ded2f85c51662b8c3d18daae056997e,-1,0,1,2.26657237,1693967609,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
c99474f692bf9ec2130a14d8c999ac4d1579398bdb5748724840ec8f95830bc4,-1,0,1,2.26657237,1693612515,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
b1e1506e5a04f931a4d982d1e7470389ea8877c4e9d2c3a8b0383e1578bb1d9c,-1,0,1,2.26657237,1693449759,Regular,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
13d417a4ced69195ef42e39fad74dc43dbd2e9299d81c73b63a4cbdfa0b49759,-1,0,1,2.26657237,1693443238,Ticket,0b69f6167d4a4c7dfc475884708ab91335fb7e55d0ebdf2c3527df179f5daaf5
