tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cca1361baef55ea32cfd51760a5d91ab17fb5b6451eb0028ec542a74e98596,-1,1,1,64.51905095,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
08cca1361baef55ea32cfd51760a5d91ab17fb5b6451eb0028ec542a74e98596,-1,0,1,0.09444617,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
1d21b04e6c7a2eb627473a990ce1293a867757598a6ec8af2925b34ede6af81a,-1,1,1,64.51905095,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
1d21b04e6c7a2eb627473a990ce1293a867757598a6ec8af2925b34ede6af81a,-1,0,1,0.09444617,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
2ba7931a485d83f9f00ab1b2b7fe019e0bd1770901ac583a79b46e31d912eeca,-1,1,1,64.51905095,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
2ba7931a485d83f9f00ab1b2b7fe019e0bd1770901ac583a79b46e31d912eeca,-1,0,1,0.09444617,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
2c3a396c0a253a9d5f375243b5095ddd907963d27297f37101737690d51bc48b,-1,1,1,64.51905095,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
2c3a396c0a253a9d5f375243b5095ddd907963d27297f37101737690d51bc48b,-1,0,1,0.09444617,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
349a2d82a5f55d36cfd9dd5f06c793889c34467b4a33141256c66a05b2c4b758,-1,1,1,64.51905095,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
349a2d82a5f55d36cfd9dd5f06c793889c34467b4a33141256c66a05b2c4b758,-1,0,1,0.09444617,1576489875,Ticket,bea1a71188a486cb16c3045270d99c058e1f1692e3411bbe0134df6ee5bcf5e5
