tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9021bcea4fbe489f1cc1acefa3cf0790a4cf9dd024589cc4fa8da2963286768,-1,3,1,179.23095785,1551127072,Regular,a7fefaa89b82ea23ae4690896a1b123ba9549c0320fe5a3cbde889758a8030f2
a7fefaa89b82ea23ae4690896a1b123ba9549c0320fe5a3cbde889758a8030f2,1,2,1,179.23095785,1551086519,Vote,e9021bcea4fbe489f1cc1acefa3cf0790a4cf9dd024589cc4fa8da2963286768
e87dbb54aedaff41014071f7fe78b75ee9ca97d37283006f9d7588b0cd7af250,-1,1,1,177.40000234,1548687266,Vote,60ff67d5bd4725e8bbb28a213a19ea9a9839eb78ee3c0f8499820c5197f44b84
f690223aa806bc7952f612b49749d65161886b6c240f7dd40b3f9cf26a06a985,-1,1,1,177.40000234,1548110120,Vote,68f53cdfe156f5876b9e48ef11512478a4927c0264e7e79fafa553ae767e60dd
a115ad7b60c2ee4a4ecd63234cb3c8191a523a8260b6b28aaa0f14b2f7d59879,-1,1,1,177.40000234,1548098464,Vote,dbdeb8807d0b52d2d5e8468455b34fcccd2ebdab85236ed8e3988829875ae31b
6237c92dbd956a064bbf74eaa454f177ca8f45a8f02dd45d081a287df482abcb,-1,1,1,177.40000234,1548047010,Vote,e29a458ce3c2e1a7ba6c2b8c692ebadba8bad284f80a6f87c7ed5728b2594790
c51ecbb8d05a16b7efae7e0a447d89eaab98af4081304557b0407f91798198cb,-1,1,1,177.40000234,1547817808,Vote,082e1d248b3369581a6d7714e271afa611e706fa80275ec3506b5f0751d8177a
2c05cbf52fdd4274202227ca92a10758cc2fbb9845ad98ba30b48e62751dd1af,-1,1,1,177.40000234,1547807163,Vote,f2e43145296f5f3b1d68d39b3d4aa0006acecaf9e781399786958bfbd613fecf
28c943f0ee2ca3443a122dde17781dadfc9eb3ad5172a25ecb81fe54cfe77cc4,-1,0,1,177.40000234,1547318783,Revocation,86f1820f01a2372c98021c82c6d9d4f59e8bc699c03e908bcde32e6ee8112f2e
3857a5774265830d8ed91bf4a342047b542d451d097223a2414c188bbb2fc988,-1,1,1,177.40000234,1547044797,Vote,cfc5fac72120c74968730fb5ca152f0500eabc082a687390a098b4b11d4932fb
06eadd02d0299ad5b968170a6d7954a40b3066a253410cf72fc7dffb38d7cc0e,-1,1,1,177.40000234,1546933898,Vote,b2e4c540e7364121439897c1da64f5da2e543abe86f8683534ed35ecd3c6d1e9
19e870b84bc503231ec6cb3277f2642100c517b74548a408a090f926945fd989,-1,3,1,179.28923716,1546850854,Regular,84b18ba0be7ff1fcde51607bb1be0b8306f32c7555e44c23f71518225f88e2b2
84b18ba0be7ff1fcde51607bb1be0b8306f32c7555e44c23f71518225f88e2b2,1,2,1,179.28923716,1546817520,Vote,19e870b84bc503231ec6cb3277f2642100c517b74548a408a090f926945fd989
0c724c5d217df690a88a095a7081b06ed6a943f7cc83dcabf220876a9a988d79,-1,1,1,177.40000234,1546738795,Vote,de13e72c9b2dd895f216772e5089f359e1ccbdaadc4990bed8d249e63f808ae6
237953ae0011cad1466f2851eb745a58c47f9f0853fb642d919c2700629180a1,-1,1,1,177.40000234,1546730865,Vote,4f31cf9981e9ba9a509252bac03a4b3398f2f15b9b0bace66101b26b97d39872
4256b3c18e288579911b299b2a75443c4c6547ecb54c9b44f5174f97a69cef9b,-1,1,1,177.40000234,1546568916,Vote,671e7523bd876fd8d8b67497620bdf8f19e2053b6d69df7b4ed28d2f25905e79
31d8713b30e2772cb6faf3e02c4dde87d6fa591aed06103bccd5bb9ce3b35092,-1,1,1,177.40000234,1546501708,Vote,ed58e537446fbdb6418492e023b246c8b86e18e6f21e78f1e97b001b353013b3
07e3ac7672ba23bfa14ff7ec78c4b2cfc74b9b1f45d35a80fe8be7a7a74da9c5,-1,1,1,177.40000234,1546321011,Vote,1b4537f0fc28d3c99c6ad0c141bc45fb80e49cdf3167e89c72b5c56552333802
90448db683e249c8a0cd2564fa6b2f34475a90d3794863d7f7207a15387435d5,-1,1,1,177.40000234,1546241906,Vote,d949c8de1f9d7a52b16e42cbd1fbc97c2b04b219c0575ead08dc6d65798b7a39
0613cbbbaac2dea032377f326cadc5538fc2f6f863123a89468996ab02406698,-1,4,1,179.34937151,1546135612,Regular,df61dcac71f19d1bf5537e83a1d9dee5fd891cf4432d82c5ad264831afb94ee2
9d65d7a015dbb3fa79d23f5d6f65594f30de372b2ff0ef8c3654e323fd48a53b,-1,1,1,179.34937151,1546123276,Regular,38fb2907aa387aaf81d7db6cc5ad109aca58eb6dfd4c0279c1043aa334803a4a
df61dcac71f19d1bf5537e83a1d9dee5fd891cf4432d82c5ad264831afb94ee2,1,2,1,179.34937151,1546101334,Vote,0613cbbbaac2dea032377f326cadc5538fc2f6f863123a89468996ab02406698
37e35002d6a826b900ab3c4ea72de3b3cda803c3d36e86b727105987ee6458de,-1,2,1,179.34937151,1546095626,Regular,d60c939cd0d895a3a2d354e1be7aba292afdaf3d47f7ba80411583b467011b8e
38fb2907aa387aaf81d7db6cc5ad109aca58eb6dfd4c0279c1043aa334803a4a,1,2,1,179.34937151,1546083238,Vote,9d65d7a015dbb3fa79d23f5d6f65594f30de372b2ff0ef8c3654e323fd48a53b
d60c939cd0d895a3a2d354e1be7aba292afdaf3d47f7ba80411583b467011b8e,1,2,1,179.34937151,1546046457,Vote,37e35002d6a826b900ab3c4ea72de3b3cda803c3d36e86b727105987ee6458de
ff4fe9aeaf1613e7fc5e6c04fe2ad535b7fede973906607b24bfd094755fe90b,-1,1,1,177.40000234,1546028958,Vote,113a70951ea1d17e73bd2f734b4d67184170d4478b654fb2d79dbe9ad317e941
f96b34f3438bb53abe7c9e8d28511567d70f6eab2901b28d9919f7355d7b4427,-1,2,1,179.34937151,1545891002,Regular,143a6a6bc56d071f2d420e3d47e35216aeebcaeab264e71fa5598219260af757
7c25dcf485554d5334dffd78ef8e148094c39cccbd998e61f0721b45610b2ff4,-1,1,1,177.40000234,1545865511,Vote,e432367bbd4f76eae06ecfb28dc520b38f2f150c27134fd603185dc7e2c0dfb8
143a6a6bc56d071f2d420e3d47e35216aeebcaeab264e71fa5598219260af757,1,2,1,179.34937151,1545850223,Vote,f96b34f3438bb53abe7c9e8d28511567d70f6eab2901b28d9919f7355d7b4427
c7c1e35763868fbce04ec91b3b1c11685ac06fadacf0b3ba9666cb079b6a9bc8,-1,3,1,179.34937151,1545834933,Regular,eb15132c49b1df8c095c2a65535a33ac8ce6ff4f068069f48f146a67e12f71d6
1c8ea230b0a3c9df740bfdb1e948288aaea0e620ebd184e40c2e6622f66d5f91,-1,1,1,177.40000234,1545801153,Vote,e19d76fc14a7fd3d1a4a6a74c35e2db12d08e096597396c06ddcf86f5eebe1a3
eb15132c49b1df8c095c2a65535a33ac8ce6ff4f068069f48f146a67e12f71d6,1,2,1,179.34937151,1545796320,Vote,c7c1e35763868fbce04ec91b3b1c11685ac06fadacf0b3ba9666cb079b6a9bc8
1f11f0d2ac69173d3168e12a3a5c6ceac8af3c8b2a029ddfbf8a2ded0cfbe9f5,-1,1,1,177.40000234,1545788454,Vote,0322ab8a46fd2dc71bb0e241988f571c2420c70b028d2f7a122adfddf172a9cc
ae0481fd105147754e6a352161a8804f59a2d0f98ea825893f9b52efdb3bac30,-1,1,1,177.40000234,1545656550,Vote,1c3f75ecedc4c81735581836b6c3eddc12c8d65af061ce8f7e3e704b726c96de
0322ab8a46fd2dc71bb0e241988f571c2420c70b028d2f7a122adfddf172a9cc,1,0,1,177.40000234,1545407788,Ticket,1f11f0d2ac69173d3168e12a3a5c6ceac8af3c8b2a029ddfbf8a2ded0cfbe9f5
082e1d248b3369581a6d7714e271afa611e706fa80275ec3506b5f0751d8177a,1,0,1,177.40000234,1545407788,Ticket,c51ecbb8d05a16b7efae7e0a447d89eaab98af4081304557b0407f91798198cb
113a70951ea1d17e73bd2f734b4d67184170d4478b654fb2d79dbe9ad317e941,1,0,1,177.40000234,1545407788,Ticket,ff4fe9aeaf1613e7fc5e6c04fe2ad535b7fede973906607b24bfd094755fe90b
1b4537f0fc28d3c99c6ad0c141bc45fb80e49cdf3167e89c72b5c56552333802,1,0,1,177.40000234,1545407788,Ticket,07e3ac7672ba23bfa14ff7ec78c4b2cfc74b9b1f45d35a80fe8be7a7a74da9c5
1c3f75ecedc4c81735581836b6c3eddc12c8d65af061ce8f7e3e704b726c96de,1,0,1,177.40000234,1545407788,Ticket,ae0481fd105147754e6a352161a8804f59a2d0f98ea825893f9b52efdb3bac30
4f31cf9981e9ba9a509252bac03a4b3398f2f15b9b0bace66101b26b97d39872,1,0,1,177.40000234,1545407788,Ticket,237953ae0011cad1466f2851eb745a58c47f9f0853fb642d919c2700629180a1
60ff67d5bd4725e8bbb28a213a19ea9a9839eb78ee3c0f8499820c5197f44b84,1,0,1,177.40000234,1545407788,Ticket,e87dbb54aedaff41014071f7fe78b75ee9ca97d37283006f9d7588b0cd7af250
671e7523bd876fd8d8b67497620bdf8f19e2053b6d69df7b4ed28d2f25905e79,1,0,1,177.40000234,1545407788,Ticket,4256b3c18e288579911b299b2a75443c4c6547ecb54c9b44f5174f97a69cef9b
68f53cdfe156f5876b9e48ef11512478a4927c0264e7e79fafa553ae767e60dd,1,0,1,177.40000234,1545407788,Ticket,f690223aa806bc7952f612b49749d65161886b6c240f7dd40b3f9cf26a06a985
86f1820f01a2372c98021c82c6d9d4f59e8bc699c03e908bcde32e6ee8112f2e,1,0,1,177.40000234,1545407788,Ticket,28c943f0ee2ca3443a122dde17781dadfc9eb3ad5172a25ecb81fe54cfe77cc4
b2e4c540e7364121439897c1da64f5da2e543abe86f8683534ed35ecd3c6d1e9,1,0,1,177.40000234,1545407788,Ticket,06eadd02d0299ad5b968170a6d7954a40b3066a253410cf72fc7dffb38d7cc0e
cfc5fac72120c74968730fb5ca152f0500eabc082a687390a098b4b11d4932fb,1,0,1,177.40000234,1545407788,Ticket,3857a5774265830d8ed91bf4a342047b542d451d097223a2414c188bbb2fc988
d949c8de1f9d7a52b16e42cbd1fbc97c2b04b219c0575ead08dc6d65798b7a39,1,0,1,177.40000234,1545407788,Ticket,90448db683e249c8a0cd2564fa6b2f34475a90d3794863d7f7207a15387435d5
dbdeb8807d0b52d2d5e8468455b34fcccd2ebdab85236ed8e3988829875ae31b,1,0,1,177.40000234,1545407788,Ticket,a115ad7b60c2ee4a4ecd63234cb3c8191a523a8260b6b28aaa0f14b2f7d59879
