tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17451f05fb2e374e77a662be815254271577b3953f0820c8e83f814f38913125,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
1f672e69bb35c7f74f276da0319ce03a945a0b4a2f717b46678de727e47b130a,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
24f3b0ae0a3998cd56ba2049e82336af8eb564254c330df4b2715428f17abf34,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
4b3fdd79429661a057c13a32d5e7d5eb100e322cfeb89990ca8aece0a8019a5f,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
704c52113c3c15b8cf20af78f2a383cd8cf4c23383c5303cf6dc3bc39c4b3713,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
814f37a08262579a11c97abaa39c4550355449a77088d111539d7d54a234d33c,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
960e58a8b80b3fb2dcbabba4dd9402782faaaed94d7eb6f5afaf079d080cde95,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
9d352730313ac73195fc9766fcb8a43cd9d0a8089d4a8ea0f156cfea365e5f7e,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
a1d0c1fe01b83d23f949787d2819a31725a83f73463d7791bd83845ee38de189,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
f23e8707bcb9efd9522fa4cc5034d7e054d6f247cc8c3a2532e265ab5e275a22,-1,0,1,114.90310209,1555098179,Ticket,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,2,1,114.90310209,1555097944,Regular,f23e8707bcb9efd9522fa4cc5034d7e054d6f247cc8c3a2532e265ab5e275a22
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,3,1,114.90310209,1555097944,Regular,24f3b0ae0a3998cd56ba2049e82336af8eb564254c330df4b2715428f17abf34
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,4,1,114.90310209,1555097944,Regular,960e58a8b80b3fb2dcbabba4dd9402782faaaed94d7eb6f5afaf079d080cde95
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,0,1,114.90310209,1555097944,Regular,814f37a08262579a11c97abaa39c4550355449a77088d111539d7d54a234d33c
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,6,1,114.90310209,1555097944,Regular,9d352730313ac73195fc9766fcb8a43cd9d0a8089d4a8ea0f156cfea365e5f7e
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,7,1,114.90310209,1555097944,Regular,704c52113c3c15b8cf20af78f2a383cd8cf4c23383c5303cf6dc3bc39c4b3713
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,9,1,114.90310209,1555097944,Regular,17451f05fb2e374e77a662be815254271577b3953f0820c8e83f814f38913125
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,8,1,114.90310209,1555097944,Regular,1f672e69bb35c7f74f276da0319ce03a945a0b4a2f717b46678de727e47b130a
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,5,1,114.90310209,1555097944,Regular,a1d0c1fe01b83d23f949787d2819a31725a83f73463d7791bd83845ee38de189
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,1,1,1,114.90310209,1555097944,Regular,4b3fdd79429661a057c13a32d5e7d5eb100e322cfeb89990ca8aece0a8019a5f
