tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6120494433e7984fffcb51324971669c6b055a2957defc47631b6be1377f00,-1,0,1,226.460915,1597403176,Revocation,8bb3905cccdeee4d9c70a990992a2c7a9412a49845ff87e802426bb08c59b324
63dbd1571848fbc9cf8539ef93eb9c18554873b0a0306705844d373808020b53,-1,1,1,226.460915,1571172419,Vote,ec09bba35d6e23ca4c3a98206745ec409283a3bb546c41ef17e7d0d65293f447
d1215ef65d99fa00279a046840d693c9769532dcab9fa1c4bb0973a43faa998d,-1,1,1,226.460915,1571123991,Vote,c5f2dca782dcecc1bfbcecd02501a56b390a0adf0278ab42f25fe1cdb18ad8bc
9d89921dee5274b31fbd74aea47551a314db6cb3849b8f1366149aa409c40fd9,-1,1,1,226.460915,1571111482,Vote,ba9dcf2526fdf3a797a2c8e0be970c660a8ec742013af2b682214319446ebc72
41fb9b1724b62c3d2a835c4ab1e901d617c4f975517084a23a84c46561193b98,-1,1,1,226.460915,1569956368,Vote,011585df392ca87b0854bc7440d8895d8421f782e69fbeb049f28ea3a051a178
011585df392ca87b0854bc7440d8895d8421f782e69fbeb049f28ea3a051a178,1,0,1,226.460915,1569284580,Ticket,41fb9b1724b62c3d2a835c4ab1e901d617c4f975517084a23a84c46561193b98
8bb3905cccdeee4d9c70a990992a2c7a9412a49845ff87e802426bb08c59b324,1,0,1,226.460915,1569284580,Ticket,cd6120494433e7984fffcb51324971669c6b055a2957defc47631b6be1377f00
ba9dcf2526fdf3a797a2c8e0be970c660a8ec742013af2b682214319446ebc72,1,0,1,226.460915,1569284580,Ticket,9d89921dee5274b31fbd74aea47551a314db6cb3849b8f1366149aa409c40fd9
c5f2dca782dcecc1bfbcecd02501a56b390a0adf0278ab42f25fe1cdb18ad8bc,1,0,1,226.460915,1569284580,Ticket,d1215ef65d99fa00279a046840d693c9769532dcab9fa1c4bb0973a43faa998d
ec09bba35d6e23ca4c3a98206745ec409283a3bb546c41ef17e7d0d65293f447,1,0,1,226.460915,1569284580,Ticket,63dbd1571848fbc9cf8539ef93eb9c18554873b0a0306705844d373808020b53
