tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc,-1,7,1,52.01250423,1578786942,Regular,ec62fca29a6d86cc20b09b295f387ab4eb8fcaea6c3153d2d26d285a1deeac53
8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f,-1,0,1,52.01250423,1578777999,Regular,5f965fbab95d7535d66a17e14c206e7bc5ed17a5d0b47a962171dcdaa78dd700
ec62fca29a6d86cc20b09b295f387ab4eb8fcaea6c3153d2d26d285a1deeac53,1,3,1,52.01250423,1578747978,Vote,e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc
5f965fbab95d7535d66a17e14c206e7bc5ed17a5d0b47a962171dcdaa78dd700,1,3,1,52.01250423,1578740932,Vote,8b7bbe8a8576f4995cf9a755102143b42a616ad1cdf16c0b15e5a8037bc7af5f
45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106,-1,34,1,52.01250423,1578680666,Regular,f0de51e83f19272662c2a5bce87010da29e1bae06d4f40352ca4c129bcab1ecf
b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4,-1,23,1,52.05244473,1578654315,Regular,afa19cc080fe9f24785d6d2e5ed68bb4e5415b9d0a203abe78599eb2149250c0
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,123,1,52.05244473,1578650883,Regular,3e85d181746fa6a8ca71d4e03d5de27257698176a91743d36538d55a63d1cba6
f0de51e83f19272662c2a5bce87010da29e1bae06d4f40352ca4c129bcab1ecf,1,3,1,52.01250423,1578638128,Vote,45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,166,1,52.05244473,1578635449,Regular,db20d42a929c8997fc227ca66561c1552138911026016178b092c084065b8214
db20d42a929c8997fc227ca66561c1552138911026016178b092c084065b8214,1,3,1,52.05244473,1578278734,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
afa19cc080fe9f24785d6d2e5ed68bb4e5415b9d0a203abe78599eb2149250c0,1,3,1,52.05244473,1578060819,Vote,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
3e85d181746fa6a8ca71d4e03d5de27257698176a91743d36538d55a63d1cba6,1,3,1,52.05244473,1577679241,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
228bbd9cee93bc964bad4a0a1deafa4a6fcc7ae81e75db7bfb09f7dc5c20efb5,-1,8,1,52.05244473,1577673400,Regular,776d26b02b54ae343d444457c7ca17a0854d0eb2997b1957bcd88f72cd15c4d2
671bb1132dc3a06df5a42e4f2a830731fb06e21898a58039a307df0d4b25507d,-1,11,1,52.05244473,1577641834,Regular,5206d9aeaa5bd74b0cd50eb0765e810bd56c41e7f98058208f9a9ed04ab53162
e59fdd344ab19f95705b9c4a5f693139c36554f7f075801e1114481940b8ea1a,-1,6,1,52.05244473,1577639849,Regular,268974fe4f0d5c9baf807e7f00f574db4ac8ed3a64d1dd1a6ed9da916b80be3d
776d26b02b54ae343d444457c7ca17a0854d0eb2997b1957bcd88f72cd15c4d2,1,3,1,52.05244473,1577630422,Vote,228bbd9cee93bc964bad4a0a1deafa4a6fcc7ae81e75db7bfb09f7dc5c20efb5
268974fe4f0d5c9baf807e7f00f574db4ac8ed3a64d1dd1a6ed9da916b80be3d,1,3,1,52.05244473,1577271363,Vote,e59fdd344ab19f95705b9c4a5f693139c36554f7f075801e1114481940b8ea1a
5206d9aeaa5bd74b0cd50eb0765e810bd56c41e7f98058208f9a9ed04ab53162,1,3,1,52.05244473,1577169286,Vote,671bb1132dc3a06df5a42e4f2a830731fb06e21898a58039a307df0d4b25507d
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,106,1,11.81844563,1577016554,Regular,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,1,360,1,11.81844563,1576928677,Regular,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
