tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28658e7c737139f46edcc5cabd35b2ff3879f4d7dbcabc2b4a098d85ad799918,-1,1,1,39.55470548,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
28658e7c737139f46edcc5cabd35b2ff3879f4d7dbcabc2b4a098d85ad799918,-1,0,1,0.02561113,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
2ecfa8c9001e5beb585b25b8c8f2043251a6981dd908f5695b98119fad740709,-1,0,1,0.02561113,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
2ecfa8c9001e5beb585b25b8c8f2043251a6981dd908f5695b98119fad740709,-1,1,1,39.55470548,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
3760acc7a05a953db1bbda71834debddf968cbd8409ccda7e0f98cfbe5df88d5,-1,1,1,39.55470548,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
3760acc7a05a953db1bbda71834debddf968cbd8409ccda7e0f98cfbe5df88d5,-1,0,1,0.02561113,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
4acfaae3e6017f5da89b4215a61bb00e8b758c7708e1e378cfe40bc10f7ee8d3,-1,1,1,39.55470548,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
4acfaae3e6017f5da89b4215a61bb00e8b758c7708e1e378cfe40bc10f7ee8d3,-1,0,1,0.02561113,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
6464c6121af0853d7f1c03fe8755447b9f949c629d35cd6432f74c1599954d26,-1,1,1,39.55470548,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
6464c6121af0853d7f1c03fe8755447b9f949c629d35cd6432f74c1599954d26,-1,0,1,0.02561113,1680160507,Ticket,f534a74b23cf23e5919616f7cda0ef3f94781c72932e46485e606bcdbc5e5fb9
