tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,37,1,19.40728089,1620831308,Regular,b893efea7cefa8a769ba458bf27c79c068d8cd5c1b47470eb67d4608bf1d8b6d
b893efea7cefa8a769ba458bf27c79c068d8cd5c1b47470eb67d4608bf1d8b6d,1,3,1,19.40728089,1620779141,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,317,1,19.43070037,1620347157,Regular,a28b9ee7c9efd8a5efe10690501b86ae81d9000c28e4876b0b031cd4b30ac2cd
a28b9ee7c9efd8a5efe10690501b86ae81d9000c28e4876b0b031cd4b30ac2cd,1,3,1,19.43070037,1619889305,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,93,1,19.43070037,1619764233,Regular,3d2733784a4e78ccf9eeafead17df83ade604e2e4a6aa88b5dd966def7c9acd3
3d2733784a4e78ccf9eeafead17df83ade604e2e4a6aa88b5dd966def7c9acd3,1,3,1,19.43070037,1619661538,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,48,1,19.43070037,1619451131,Regular,4c0b034d56c7f29f911e8669352b992cb00f50c4e8cff66c34b97dd90f23dc65
4c0b034d56c7f29f911e8669352b992cb00f50c4e8cff66c34b97dd90f23dc65,1,3,1,19.43070037,1619335608,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,15,1,19.43070037,1619267274,Regular,86c776f9d58462498c6492fa81272665720a77d3bcd79822502159ed68d62d25
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,229,1,19.45486528,1619267274,Regular,5b3afabde07e8538d5087f46cd34a7da7ccc9d8c56898c325fd1b03ed4282dff
86c776f9d58462498c6492fa81272665720a77d3bcd79822502159ed68d62d25,1,3,1,19.43070037,1619175130,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,75,1,19.43070037,1619098324,Regular,17d27bf4e7b82cd81ef51ccef02f6daf49303520f9b7cc193637a8d64c569758
17d27bf4e7b82cd81ef51ccef02f6daf49303520f9b7cc193637a8d64c569758,1,3,1,19.43070037,1618912469,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,44,1,19.43070037,1618844620,Regular,24725727527f72cd25c655eed00783b8645e05e4dec25b412ac8d46664cedbd4
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,57,1,19.43070037,1618843753,Regular,2c9ea229a37f1c98db7d1f0ba1a2a73c60084575977ad2395c4c59d17f409087
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,13,1,19.43070037,1618842875,Regular,bfa51c8faaec8ef6d8e295ced12e92b7a617187e7c3ae04db3ff6d0e68ca4530
24725727527f72cd25c655eed00783b8645e05e4dec25b412ac8d46664cedbd4,1,3,1,19.43070037,1618778126,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
bfa51c8faaec8ef6d8e295ced12e92b7a617187e7c3ae04db3ff6d0e68ca4530,1,3,1,19.43070037,1618750054,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,19,1,19.43070037,1618554192,Regular,8924f08c49f8d17f743dd10cdcce870a46e8c236c708614b2f67973fe01a2520
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,92,1,19.43070037,1618554192,Regular,56cd8e13143f439130a5db2ad775f9bb53fe1518a4d688b1d7f5ca0e2f06f191
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,30,1,19.43070037,1618554192,Regular,f320422919bfc3abf41420941b12a2fa4e799672f0ab313579bd8356302d2e4f
