tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,13,1,0.03530424,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,18,1,14.57036174,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,17,1,0.03530424,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,16,1,14.57036174,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,15,1,0.03530424,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71,-1,14,1,14.57036174,1652170486,Regular,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
053ccc5eccccce6ab434c5bb45ecc176c6463f5156856df814102f1db530a788,-1,1,1,14.57036174,1652167887,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
053ccc5eccccce6ab434c5bb45ecc176c6463f5156856df814102f1db530a788,-1,0,1,0.03530424,1652167887,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
ce36732896d81f89717eb5fafdc262a94f74b5987db7d295363ec768f80ec680,-1,0,1,0.03530424,1652167887,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
ce36732896d81f89717eb5fafdc262a94f74b5987db7d295363ec768f80ec680,-1,1,1,14.57036174,1652167887,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
