tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,58,1,291.80847936,1597421502,Regular,dd4fbd9f09ba0cdd7907dff1e8d8eda03c580388b51748f695dcdaaa99e797bd
dd4fbd9f09ba0cdd7907dff1e8d8eda03c580388b51748f695dcdaaa99e797bd,1,2,1,291.80847936,1575258037,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
cc59207d59309e30d4e9f08f17dd19b7a177ea02c279ca2b14327bdde1904b1b,-1,4,1,291.80847936,1574503545,Regular,22cf83650fd759668119c16405046678495b3a4f94a73e0beed3e9ccd6660152
22cf83650fd759668119c16405046678495b3a4f94a73e0beed3e9ccd6660152,1,2,1,291.80847936,1574458546,Vote,cc59207d59309e30d4e9f08f17dd19b7a177ea02c279ca2b14327bdde1904b1b
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,-1,41,1,291.85108165,1573417060,Regular,a5e71e964e004a5893a024d27bd371144f7e9f1dd2bc86212f9074cfef84e974
bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f,-1,16,1,291.85108165,1573416958,Regular,77cd14a2f743dac918fc3d6877b88d87a0c67e622c02580b4f2c03bb6957415f
00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296,-1,8,1,291.85108165,1573415235,Regular,d7655807738385e5f41e483625c162aefeb42be583d46631e6c333607f5e9b0e
d7655807738385e5f41e483625c162aefeb42be583d46631e6c333607f5e9b0e,1,2,1,291.85108165,1573082554,Vote,00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296
77cd14a2f743dac918fc3d6877b88d87a0c67e622c02580b4f2c03bb6957415f,1,2,1,291.85108165,1573065481,Vote,bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f
a5e71e964e004a5893a024d27bd371144f7e9f1dd2bc86212f9074cfef84e974,1,2,1,291.85108165,1573021902,Vote,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f,-1,0,1,10.14385045,1572565935,Regular,707b9493cdfaf85701259ebcfb3ac7a1f9b00ca7ca7babad289719201156cb0d
707b9493cdfaf85701259ebcfb3ac7a1f9b00ca7ca7babad289719201156cb0d,1,20,1,10.14385045,1572565812,Regular,4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f
