tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5948d332b33924550c5b99e0333037df7bc5f30050e6f4af23b297fdc8d33207,-1,1,1,116.19894494,1549844526,Vote,6c556438817d5207b70cd2c83b590100c4cd7623251d58ab65aecf9cab8eb54a
63adc412091e685f52af7a992958a9aeddfd74c7bc32433d932ccc5a3b4f9b21,-1,1,1,116.19894494,1548154516,Vote,d07e1a26a74d133cb6900a44ee2e621cfa9550e899b8711933b0d7b750faa3de
eb91dcbece7cbd35b7a689213f504eebb189ef12e9b9fa84354493f2a4012cd6,-1,1,1,116.19894494,1548041283,Vote,04a29b2eb8510f5c6cf0078c55e36fe28cb39d4251893512b445dd985c9219ba
23f0685c9a1471ed1d82dfb4f4bb1fd4bddac13f17062b770bb128c45fce4bec,-1,1,1,116.19894494,1547414207,Vote,6b45e066252ffebf7287302ba74c2f8069db5d1acdb7cda8147303bdb1065156
a1fe04d492fc4281855900b6fc8661ef087d8dcce64891d7119d639f96176117,-1,1,1,116.19894494,1547141722,Vote,2045e8bf4d99bda69f6d26ad3e1522890bc95e646667c472c3b760ae9417683a
ecfb0706cc871b67855901c5dc10c54a31196c073291f9f9e0263487d6580f9e,-1,1,1,116.19894494,1546703270,Vote,aa801f8f5ce86dd61801aee049e4768ab547c77028c4aa2892c0516834db0e41
04a29b2eb8510f5c6cf0078c55e36fe28cb39d4251893512b445dd985c9219ba,1,0,1,116.19894494,1546290797,Ticket,eb91dcbece7cbd35b7a689213f504eebb189ef12e9b9fa84354493f2a4012cd6
2045e8bf4d99bda69f6d26ad3e1522890bc95e646667c472c3b760ae9417683a,1,0,1,116.19894494,1546290797,Ticket,a1fe04d492fc4281855900b6fc8661ef087d8dcce64891d7119d639f96176117
6b45e066252ffebf7287302ba74c2f8069db5d1acdb7cda8147303bdb1065156,1,0,1,116.19894494,1546290797,Ticket,23f0685c9a1471ed1d82dfb4f4bb1fd4bddac13f17062b770bb128c45fce4bec
6c556438817d5207b70cd2c83b590100c4cd7623251d58ab65aecf9cab8eb54a,1,0,1,116.19894494,1546290797,Ticket,5948d332b33924550c5b99e0333037df7bc5f30050e6f4af23b297fdc8d33207
aa801f8f5ce86dd61801aee049e4768ab547c77028c4aa2892c0516834db0e41,1,0,1,116.19894494,1546290797,Ticket,ecfb0706cc871b67855901c5dc10c54a31196c073291f9f9e0263487d6580f9e
d07e1a26a74d133cb6900a44ee2e621cfa9550e899b8711933b0d7b750faa3de,1,0,1,116.19894494,1546290797,Ticket,63adc412091e685f52af7a992958a9aeddfd74c7bc32433d932ccc5a3b4f9b21
