tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,276,1,16.34810849,1614062175,Regular,654fe97a08418991dddb430111d13afa45a9ca5872c04edde9473e4ac3c64541
654fe97a08418991dddb430111d13afa45a9ca5872c04edde9473e4ac3c64541,1,3,1,16.34810849,1606922213,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,351,1,16.3481085,1606099961,Regular,36334f89881d9a85b01966a297cbea2c1f1fd03ff65e65f11d3f2881ce2382ce
36334f89881d9a85b01966a297cbea2c1f1fd03ff65e65f11d3f2881ce2382ce,1,3,1,16.3481085,1605962810,Vote,120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,-1,14,1,16.34810849,1605827312,Regular,85ebd5779cf796115b54fdb7756bea3d6236f09fba59200fd73f2c4365ea0998
e52413893eac0ed62287d239fe635af5b1d999ef0b0647a64c62e2ae5d1dcde3,-1,1,1,16.3481085,1605825697,Regular,b8b9e7920610d0da6e20c18cacdefc4a985c842275fc7aaad4bf900e2f021f88
93833dd49019cedaa3f2c2ada4d462fda01d334e0d32a588b4c5719afdff35ae,-1,2,1,16.3481085,1605820359,Regular,b2b36b2035e761bc9edeb449c06ec31a69b9aab19dd5c96d7881137607eea43f
b2b36b2035e761bc9edeb449c06ec31a69b9aab19dd5c96d7881137607eea43f,1,3,1,16.3481085,1605727471,Vote,93833dd49019cedaa3f2c2ada4d462fda01d334e0d32a588b4c5719afdff35ae
b8b9e7920610d0da6e20c18cacdefc4a985c842275fc7aaad4bf900e2f021f88,1,3,1,16.3481085,1605717443,Vote,e52413893eac0ed62287d239fe635af5b1d999ef0b0647a64c62e2ae5d1dcde3
85ebd5779cf796115b54fdb7756bea3d6236f09fba59200fd73f2c4365ea0998,1,3,1,16.34810849,1605622945,Vote,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
1018ff3cf3afceed4c15972f1fc5b6639e8465937e4ef47f0ece23f8241ca508,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
1018ff3cf3afceed4c15972f1fc5b6639e8465937e4ef47f0ece23f8241ca508,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
3902e835848e5116574d04e5526418337e23e4a83809c645dd5a35e3f4daa981,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
3902e835848e5116574d04e5526418337e23e4a83809c645dd5a35e3f4daa981,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
3c524bf9ba760114391bb98790a9d9513895ee3025a30c08f33efa2e96b333a5,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
3c524bf9ba760114391bb98790a9d9513895ee3025a30c08f33efa2e96b333a5,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
488901c53155eba04f40aa8aaeb85636f81cd118fb774be8807303281510b174,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
488901c53155eba04f40aa8aaeb85636f81cd118fb774be8807303281510b174,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
49509a74acaf4fd68f1d79ab8f0a680d3dad1eab1cdb90ca617f4a857349865f,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
49509a74acaf4fd68f1d79ab8f0a680d3dad1eab1cdb90ca617f4a857349865f,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5c0d2c35e1f7847aec535d77f3688e882c74821deb4ed1b2feeb87dc2a07d726,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5c0d2c35e1f7847aec535d77f3688e882c74821deb4ed1b2feeb87dc2a07d726,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5c8e2c47d910e601986590a18d1576b3bd7e4c47a807db81d43f38be292fea41,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5c8e2c47d910e601986590a18d1576b3bd7e4c47a807db81d43f38be292fea41,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5faf3dd7e064c9f65e131666c34af5461052d12fed9ec263d8e25b392e387553,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
5faf3dd7e064c9f65e131666c34af5461052d12fed9ec263d8e25b392e387553,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
7d3f72666832919a6c557817dc7d301169aa71832144c26a8f3e61465a9d3d33,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
7d3f72666832919a6c557817dc7d301169aa71832144c26a8f3e61465a9d3d33,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
99024434e5d0324ce36fac49cf9222377f8e900169d1da539914ffddf5ca4650,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
99024434e5d0324ce36fac49cf9222377f8e900169d1da539914ffddf5ca4650,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a0055e70bbf8a002c8e1495da1d708fac9ef71c7c3e3b3eb3a7b161b70d30279,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a0055e70bbf8a002c8e1495da1d708fac9ef71c7c3e3b3eb3a7b161b70d30279,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a560f50b1202a92b859f144f2ba4e02f11d5a993ebae44aa3f3499df18bf2535,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a560f50b1202a92b859f144f2ba4e02f11d5a993ebae44aa3f3499df18bf2535,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a962047efe4556e0b4db4c8940ead696f0b5565f4a5fac64c89c6274aa34c379,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
a962047efe4556e0b4db4c8940ead696f0b5565f4a5fac64c89c6274aa34c379,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
ad237791d67be8fe94f5524eb5d64eec98977f12fb1e091c89dd79996f57935d,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
ad237791d67be8fe94f5524eb5d64eec98977f12fb1e091c89dd79996f57935d,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
b4f179aa953c921c64d72c0086fc9168d3c31a151f8435261226c4d4700dc27f,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
b4f179aa953c921c64d72c0086fc9168d3c31a151f8435261226c4d4700dc27f,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
c0dc639881349b65794a3f798470c90ac7779b020acd3122d592b6dd9e1b1c0f,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
