tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,69,1,171.50076552,1597431370,Regular,9551386bfea135c4ff5d0eab24089b2fdae8a29c74e78fc6d7a24797f6b2a497
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,325,1,171.50076552,1597420615,Regular,5b4476b9313ce616924157eca96c23baa68516cf344c3b850ac6ed81e17ed7a6
b6fddb41c641d2f089863c798bd737e96bbef18abc15605212f137c19cd1922c,-1,0,1,170.075773,1597403835,Revocation,0161c549ae7f49a10b7140c22473900689a1425f304772f2b108fc3e619def0c
9551386bfea135c4ff5d0eab24089b2fdae8a29c74e78fc6d7a24797f6b2a497,1,2,1,171.50076552,1570253078,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
5b4476b9313ce616924157eca96c23baa68516cf344c3b850ac6ed81e17ed7a6,1,2,1,171.50076552,1569713944,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
73d7f7427083cec4bfa99d52cbf7fa7cb887d8bce037843866712fd4af69d3ad,-1,1,1,170.075773,1569315277,Vote,d66118cd953718029ad623de61759073fc63b458dc979d911d249dde82cacf7c
fe11f3bc263ff2f6536d05887e8feba433ad038e0a44d241467a1261c9880eb6,-1,1,1,170.075773,1569272300,Vote,65137a58c4cfdea8084239c52e24c41bf4f56578c4641334bfc55225faf52d7e
f0b871dc055014b9281e7308ede802c6b3a9bb0adc288b457fda23dc99d7add4,-1,4,1,171.50076552,1569267460,Regular,3b1aa3a3665e0caa141f9a7ea86ea86d9118e83ad074e6bf36de556fcb3c9aed
3b1aa3a3665e0caa141f9a7ea86ea86d9118e83ad074e6bf36de556fcb3c9aed,1,2,1,171.50076552,1569230602,Vote,f0b871dc055014b9281e7308ede802c6b3a9bb0adc288b457fda23dc99d7add4
94522244e9cc5e6e3d2728b1ee8264cfe2ad8b39dc76ff3077610f31918c3c63,-1,1,1,170.075773,1568416076,Vote,49045497b1029f70dd59cf9cb0dd7a4e22375e906ce61cd01ee156cb5b43d09f
ad570769d2afc2e3e676530c29054576a50979680657d3cab8556d6ef878f54e,-1,2,1,171.54612303,1568371859,Regular,19f53175ab9853431a728b8db350202bb908e8d6e343eac2f87e2a13ddd88a25
19f53175ab9853431a728b8db350202bb908e8d6e343eac2f87e2a13ddd88a25,1,2,1,171.54612303,1568334158,Vote,ad570769d2afc2e3e676530c29054576a50979680657d3cab8556d6ef878f54e
8f91543b94d49328fafeb9f673c0714a4409e55db55836fde020068691c4d260,-1,1,1,170.075773,1568330121,Vote,bee098128bf0d74390ebdb0f4be58856a52d2b817d5e44d7c26e7067396c6a9b
c384df4e20a75a8d85db8d6fa0715bd9b20984b61eac80b13e424fd42db0eb45,-1,3,1,171.54612303,1568279663,Regular,c419399b4cd388455c15575f7c7b2b01ab7261575321b643deb0a087503d859c
c419399b4cd388455c15575f7c7b2b01ab7261575321b643deb0a087503d859c,1,2,1,171.54612303,1568248069,Vote,c384df4e20a75a8d85db8d6fa0715bd9b20984b61eac80b13e424fd42db0eb45
d1b5feaad2d5310ebafc1d35b090f9a9939988134b68cdc4061148c389b6e64d,-1,1,1,170.075773,1568124433,Vote,b39d8bc48931a4b9aa57c2ba77ade4d330c7ebce5350b9434a6049b09eca4a1d
a90c5902e644e94af71a01931aa07f5b02350f80bc59152272ba1500da50a9b9,-1,1,1,170.075773,1567975303,Vote,b27598ed9c5ad0e32e95e0684f76b7162f6baf04f73233c482cf566c2c67d87a
efe790a14e247087cafb4b7f5328a83fc7d6bfd64429ce0d72577f3283b8b9b3,-1,1,1,170.075773,1567944799,Vote,89220bd4900e43100c6d4e3c360a11facfc5849a28bdc455341fbcf5345be5d2
0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea,-1,15,1,171.54612303,1567694731,Regular,19d597937f147ca74e57bc401c820a8ad3a84c56bbf66d6b3964af2f417e9f83
a15719b14cecc60730c45b573fba98a70a8640527f0005f849a02af76655b1c1,-1,1,1,170.075773,1567316565,Vote,34f5253e3cfb4f758e7924b4e47a9f0a7bc180b4477eb2b2bb3c3ef0dec00dea
19d597937f147ca74e57bc401c820a8ad3a84c56bbf66d6b3964af2f417e9f83,1,2,1,171.54612303,1567305497,Vote,0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea
9a86864b479b911caa6f4461ad5660a7d5a38c92353003bff77e180112035c8b,-1,2,1,171.54612303,1567282911,Regular,d5a546486bd157d1945c83aabd64501092474538227b3c037a7b6325aa0007be
2f71df8453ebcdc8933b96a5f290130f4f833e91f1bcf5ce7b8e41e40a75e0f7,-1,1,1,170.075773,1567105266,Vote,fff03ca09a813acf5921584b403da0a674f657fa479953b4144421550f276b53
138f588fea9730cc0efb8c88a3562231ae3f50f4931601b1db005f2343e84704,-1,1,1,170.075773,1566974513,Vote,fe4289aef03e89deca60b5f226850bfd96484379aea2c725fbc1b3f705c3a1f8
86b30a7dec55fc65f61cf1138d27b0f958821f185fbff8410c93719268d0e1e1,-1,1,1,170.075773,1566893262,Vote,05fb8ea67f65daaf5fcb53a0601c63dd12b2da7fb5984597af7a0ac1b4a7ec04
ee22e23552db39d35feeca78e5b685fe18562c8cb35e9ba377880127007ba3d3,-1,1,1,170.075773,1566876703,Vote,5abb465b53a1e53a7cfeae3972e90091bfa8af2d66887497bc10d4f3db9a3eb2
6e5f914c62516b2a28f48f4be2468c058f37371b1d36f5579862d602e032f25f,-1,1,1,170.075773,1566850413,Vote,f7034257437ff68dbf7baa1820e7b7d6199badc2d046ed6a3cdd4bfd370f568d
73dda9c3bc5ffbe374b8f93e7e817c7a346434f8017b307b0ae1c07018bcaa58,-1,1,1,170.075773,1566774665,Vote,c7c690ad3d3d6dfd4f46530488e8bad3f25646569193079dc54fb936f5d2e99a
f9f65f428a54629da0f3f89a79a9dc80c0a554220e199125aa109e68bea5b098,-1,1,1,170.075773,1566692349,Vote,60a990db54e5011edfe459b968abd5d744335acd9c7c1ac281ce80b3be26a021
77bfaa2cccb93256a74745337ede2134031f60c24307250a30a4c4a61f309ab7,-1,1,1,170.075773,1566667625,Vote,a8ee45a02de5ffa2f949459ed57853777b1c399fba263685c059cbfa0ad08fe9
d606254ebc559085c9c965aa6d80e4873834b48308288925311bfe555bc47561,-1,1,1,170.075773,1566665821,Vote,a3ea8e8d7cf224f91bb13b8596e94a1c51b9b4c45ee01d52a8dfd5c6f0e20e3d
