tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09934c1ff302f7f49c246f65af71be292ae7ac437855785f43bdd71711c3d189,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
09934c1ff302f7f49c246f65af71be292ae7ac437855785f43bdd71711c3d189,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
1ae528cfe4fb213e41024253a083653c5b87ad492c7aa66b1c7ae5119e8a9052,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
1ae528cfe4fb213e41024253a083653c5b87ad492c7aa66b1c7ae5119e8a9052,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
1ce3bc7020ec5360c71aa54f7c8eb3c9cccdfd612cb36d7c6b69d7dcb2753364,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
1ce3bc7020ec5360c71aa54f7c8eb3c9cccdfd612cb36d7c6b69d7dcb2753364,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
28cc29a3131a9235647aec419f5502ee5e6fb4bbe9b8683c72ab8479c7bd5176,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
28cc29a3131a9235647aec419f5502ee5e6fb4bbe9b8683c72ab8479c7bd5176,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
31ad7300da1c1a0272e13479e1368263288ccf41f26f0ecb0d232a1d181d17cf,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
31ad7300da1c1a0272e13479e1368263288ccf41f26f0ecb0d232a1d181d17cf,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
3af3012aac59869deec9ae9d439c4e31bed9e7143fb892f258e4a77ab4191325,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
3af3012aac59869deec9ae9d439c4e31bed9e7143fb892f258e4a77ab4191325,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
4401c26f9e5025162b80a5b6248a696c43f5b32aa7aee4abe0b96d23e3d0b519,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
4401c26f9e5025162b80a5b6248a696c43f5b32aa7aee4abe0b96d23e3d0b519,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
4fce3f81eb88a7ff1336dac51202a81c7e5753ee25dc61bc84718b0ea9f66a84,-1,1,1,24.15356813,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
4fce3f81eb88a7ff1336dac51202a81c7e5753ee25dc61bc84718b0ea9f66a84,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
522e1eb39c0a4f62d6714c80c3a762dffb80bad45185c0ba5539ee4a6f9d3e34,-1,0,1,0.05827148,1613327306,Ticket,df1cdc1a3c30ea3aa2241e462f6c379749639dc1d89b8d0973622e825dfc3f75
