tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014c9a701475e4b5da0627e4fb01edda36953692a19504828e7868d424a4949e,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
014c9a701475e4b5da0627e4fb01edda36953692a19504828e7868d424a4949e,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
15f32cfb9c212216966747b1ead4181c68b89325960f6a3c4f048298898fa56c,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
15f32cfb9c212216966747b1ead4181c68b89325960f6a3c4f048298898fa56c,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
1f909a70234f7e18fe01c6aff5e5fbf6dd254f81fb42b9d19d4a15a2d8e0d193,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
1f909a70234f7e18fe01c6aff5e5fbf6dd254f81fb42b9d19d4a15a2d8e0d193,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
27e4642ef2883da0708e348941ebf1fa516954f744b794eaa4c95d1e5cf804ae,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
27e4642ef2883da0708e348941ebf1fa516954f744b794eaa4c95d1e5cf804ae,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
3766b2b796f9b8da4d0a05abe1e360806686f716f5c04714367fe28775bf5196,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
3766b2b796f9b8da4d0a05abe1e360806686f716f5c04714367fe28775bf5196,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
423f2cae0d8d1a11eb1a48d50578e4fb328a91fbc73b47023833f30a7133c72b,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
423f2cae0d8d1a11eb1a48d50578e4fb328a91fbc73b47023833f30a7133c72b,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
6c099a95dd4beafd756020c479501ac0387b4a6370d5b333597b1c38a8bd4e73,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
6c099a95dd4beafd756020c479501ac0387b4a6370d5b333597b1c38a8bd4e73,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
b610d812c239a43853e7b756dccf6830554885028026b8ca5e007e2214a35075,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
b610d812c239a43853e7b756dccf6830554885028026b8ca5e007e2214a35075,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
d07c664e7266820988c434d91b949b79feb96bbcdf02ae9d67063d13b5fb5ee1,-1,1,1,21.48315324,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
d07c664e7266820988c434d91b949b79feb96bbcdf02ae9d67063d13b5fb5ee1,-1,0,1,0.02704413,1675437893,Ticket,14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,1,1,21.48315324,1675437674,Regular,27e4642ef2883da0708e348941ebf1fa516954f744b794eaa4c95d1e5cf804ae
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,16,1,0.02704413,1675437674,Regular,423f2cae0d8d1a11eb1a48d50578e4fb328a91fbc73b47023833f30a7133c72b
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,17,1,21.48315324,1675437674,Regular,423f2cae0d8d1a11eb1a48d50578e4fb328a91fbc73b47023833f30a7133c72b
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,12,1,0.02704413,1675437674,Regular,3766b2b796f9b8da4d0a05abe1e360806686f716f5c04714367fe28775bf5196
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,13,1,21.48315324,1675437674,Regular,3766b2b796f9b8da4d0a05abe1e360806686f716f5c04714367fe28775bf5196
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,10,1,0.02704413,1675437674,Regular,d07c664e7266820988c434d91b949b79feb96bbcdf02ae9d67063d13b5fb5ee1
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,11,1,21.48315324,1675437674,Regular,d07c664e7266820988c434d91b949b79feb96bbcdf02ae9d67063d13b5fb5ee1
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,4,1,0.02704413,1675437674,Regular,b610d812c239a43853e7b756dccf6830554885028026b8ca5e007e2214a35075
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,5,1,21.48315324,1675437674,Regular,b610d812c239a43853e7b756dccf6830554885028026b8ca5e007e2214a35075
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,6,1,0.02704413,1675437674,Regular,014c9a701475e4b5da0627e4fb01edda36953692a19504828e7868d424a4949e
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,7,1,21.48315324,1675437674,Regular,014c9a701475e4b5da0627e4fb01edda36953692a19504828e7868d424a4949e
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,8,1,0.02704413,1675437674,Regular,1f909a70234f7e18fe01c6aff5e5fbf6dd254f81fb42b9d19d4a15a2d8e0d193
14bf8f528e1d6656ba15f0f089e950d0705c372819c60b86ee56e439e6b38fd3,1,9,1,21.48315324,1675437674,Regular,1f909a70234f7e18fe01c6aff5e5fbf6dd254f81fb42b9d19d4a15a2d8e0d193
