tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089d0b39a17ade52f87c0a8dc625d65a49c8421b29cc9101fd34d341b6b3aed1,-1,0,1,270.81214585,1569065615,Ticket,048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e
4b21d981dd51d6b7ae4f17bfe6003d18681b691fbc2d59a3726ee1236211aa3a,-1,0,1,270.81214585,1569065615,Ticket,048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e
552aa962c70543159766fb4757371a028bc7f6205b13b5990757fe3b52ee1430,-1,0,1,270.81214585,1569065615,Ticket,048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e
da3b0fcd0fb0109ed15d0d4f3f1b1390b98f5fda2dc39de36f46d6900492b649,-1,0,1,270.81214585,1569065615,Ticket,048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e
dfd14fec00e05687c04ece47c1417d1c46a790e92326b4f269763ea506be8c48,-1,0,1,270.81214585,1569065615,Ticket,048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e
048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e,1,3,1,270.81214585,1569065547,Regular,089d0b39a17ade52f87c0a8dc625d65a49c8421b29cc9101fd34d341b6b3aed1
048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e,1,2,1,270.81214585,1569065547,Regular,4b21d981dd51d6b7ae4f17bfe6003d18681b691fbc2d59a3726ee1236211aa3a
048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e,1,4,1,270.81214585,1569065547,Regular,552aa962c70543159766fb4757371a028bc7f6205b13b5990757fe3b52ee1430
048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e,1,1,1,270.81214585,1569065547,Regular,dfd14fec00e05687c04ece47c1417d1c46a790e92326b4f269763ea506be8c48
048a8b638001223acf73b700bf8f74b451ef57643be98a7ad7c8bf3f8840155e,1,0,1,270.81214585,1569065547,Regular,da3b0fcd0fb0109ed15d0d4f3f1b1390b98f5fda2dc39de36f46d6900492b649
