tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5a8389b1dcf2f8a901d4ab6856ae5faf06464379f72b1f9d18cf42e119f7aa,-1,1,1,49.31102388,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
0f5a8389b1dcf2f8a901d4ab6856ae5faf06464379f72b1f9d18cf42e119f7aa,-1,0,1,0.04485828,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
19c0e7e5993f40a4ac479f5605052996e3dec46bd35bf6de2ab89df5a57d9ef3,-1,1,1,49.31102388,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
19c0e7e5993f40a4ac479f5605052996e3dec46bd35bf6de2ab89df5a57d9ef3,-1,0,1,0.04485828,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
2bf531194a5355b2a63881dbc2426a59bbb59b8870d082bd4f90a0b195c4df78,-1,0,1,0.04485828,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
2bf531194a5355b2a63881dbc2426a59bbb59b8870d082bd4f90a0b195c4df78,-1,1,1,49.31102388,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
40e6514de31bc7c44a3da60c631bea66adec4e79a8f054020aec2969c5e93ac5,-1,0,1,0.04485828,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
40e6514de31bc7c44a3da60c631bea66adec4e79a8f054020aec2969c5e93ac5,-1,1,1,49.31102388,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
525a68bf780d7fb4b538ca394ff4311a730e9d368dcec0d3c9eb9eaf75333abd,-1,0,1,0.04485828,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
525a68bf780d7fb4b538ca394ff4311a730e9d368dcec0d3c9eb9eaf75333abd,-1,1,1,49.31102388,1636720485,Ticket,c86c31f1b327c342bdb8714caef10ca026c83aac3c9bdcc2b818ad5dc712d353
