tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e8fd5a2a9e71fce8e8e998768d3c151912c0a3d0440a20916593d1e00b723f,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
09e8fd5a2a9e71fce8e8e998768d3c151912c0a3d0440a20916593d1e00b723f,-1,0,1,0.11538513,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
1b622404a97d9975b4361d6472889c5932c2f787613dd73b8e1b070d6c676078,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
1b622404a97d9975b4361d6472889c5932c2f787613dd73b8e1b070d6c676078,-1,0,1,0.11538513,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
1cb7219d79756212e3bc1f239f559b642fc00b5886ccc99c158910f319c9fd7a,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
1cb7219d79756212e3bc1f239f559b642fc00b5886ccc99c158910f319c9fd7a,-1,0,1,0.11538513,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
341cccc325ac164d04cfca271cc8198412e74ab17ef8390bd0e4e4a96a5c35bb,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
341cccc325ac164d04cfca271cc8198412e74ab17ef8390bd0e4e4a96a5c35bb,-1,0,1,0.11538513,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
5078491dbeac4c20b5165a22fb1e30bcd252cefefc0ab72d025fdadeff2c756e,-1,0,1,0.11538513,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
5078491dbeac4c20b5165a22fb1e30bcd252cefefc0ab72d025fdadeff2c756e,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
60b2c0398803fd2e83d4cc4e55ccadedf0ea5a045e9c9e0910690cdf1fae3cc6,-1,1,1,207.21147258,1562068633,Ticket,e0780dc6348d993c630317a6cc2e989df752d38382f5b21bf1874a7c1c44a785
