tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da32ef3c462f46d10aff679256ab98b16e0f02722e635775110fb88368eeb835,-1,2,1,24.63308765,1625782146,Regular,32d9c31ff49f9eaa5dcb3ded0d2d9911dc6b06dd49c2c30da828b2377bec9ae5
32d9c31ff49f9eaa5dcb3ded0d2d9911dc6b06dd49c2c30da828b2377bec9ae5,1,3,1,24.63308765,1625745266,Vote,da32ef3c462f46d10aff679256ab98b16e0f02722e635775110fb88368eeb835
2b213516194805fb8949d362689b674ddaa250d541c4189889f8b5a01302c27f,-1,1,1,24.65510161,1624722928,Regular,744f5487a5e6c8ea780ac62640eb6fa943d93381f93948ca7224a186b68772e3
744f5487a5e6c8ea780ac62640eb6fa943d93381f93948ca7224a186b68772e3,1,3,1,24.65510161,1624683411,Vote,2b213516194805fb8949d362689b674ddaa250d541c4189889f8b5a01302c27f
31ba60dc733e30332e84d52f00c298822b6e4a5bca65bdaf75fd8ba4ce97b8ac,-1,1,1,24.65510161,1624634206,Regular,afc55e1398f09a4cfd814c18beaf10aec0d2a5552ca82eb1aadd74489eed7098
afc55e1398f09a4cfd814c18beaf10aec0d2a5552ca82eb1aadd74489eed7098,1,3,1,24.65510161,1624596286,Vote,31ba60dc733e30332e84d52f00c298822b6e4a5bca65bdaf75fd8ba4ce97b8ac
68dcd03fb7dc7d6752ad72be8c01dace5e4280f383bc76f88a0f8875bd56a8e3,-1,3,1,24.65510161,1624243694,Regular,66afb52d918efbd59d1693aa05fa6074e2d75f757990ad954efd8315ee34ef88
66afb52d918efbd59d1693aa05fa6074e2d75f757990ad954efd8315ee34ef88,1,3,1,24.65510161,1624200217,Vote,68dcd03fb7dc7d6752ad72be8c01dace5e4280f383bc76f88a0f8875bd56a8e3
25620686521f1cc2d0e10a36fc6cce7d62459d7651da2537de33df8bcf413474,-1,4,1,24.65510161,1623833934,Regular,997288604a0e1700acc71f44d3648ac1f64689031446fb4ccfd16ee58bb1d2c5
587682299d7fc15aae7d5d6f01ad091e7b2ee58f0a3fafa43aa999f58c3477f2,-1,3,1,24.65510161,1623828754,Regular,d340e9584403a7be47181b1673a6c1c39cb18aa94f92b736dbb4aa31809f9f9a
d340e9584403a7be47181b1673a6c1c39cb18aa94f92b736dbb4aa31809f9f9a,1,3,1,24.65510161,1623781411,Vote,587682299d7fc15aae7d5d6f01ad091e7b2ee58f0a3fafa43aa999f58c3477f2
997288604a0e1700acc71f44d3648ac1f64689031446fb4ccfd16ee58bb1d2c5,1,3,1,24.65510161,1623773574,Vote,25620686521f1cc2d0e10a36fc6cce7d62459d7651da2537de33df8bcf413474
41a62d2d88c4c7ab2b7e63dd9c20a12923222c7c3014146d8fc20b60b67d630b,-1,4,1,24.65510161,1623463140,Regular,cef76b1df8fc3882b1119fd79fb7777db7206793f9cb55043ebb9661bdfba5a4
cef76b1df8fc3882b1119fd79fb7777db7206793f9cb55043ebb9661bdfba5a4,1,3,1,24.65510161,1623419886,Vote,41a62d2d88c4c7ab2b7e63dd9c20a12923222c7c3014146d8fc20b60b67d630b
f580ccd8bd74ab148d2e5da1ed915fa45af7dbd63f6d52c3d373fde8dbbcbd89,-1,3,1,24.67781626,1622756981,Regular,8d4d291f763db910d5d29995580a1e6509326133b5f03f9a85430c95f9381894
8d4d291f763db910d5d29995580a1e6509326133b5f03f9a85430c95f9381894,1,3,1,24.67781626,1622714234,Vote,f580ccd8bd74ab148d2e5da1ed915fa45af7dbd63f6d52c3d373fde8dbbcbd89
893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f,-1,24,1,24.67781626,1622480589,Regular,f8d5ab0441eefe21a77bccbc499911913576e93cbadc52715b7fc00eb0c6aa3f
f8d5ab0441eefe21a77bccbc499911913576e93cbadc52715b7fc00eb0c6aa3f,1,3,1,24.67781626,1622441608,Vote,893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,142,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,141,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,140,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,139,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,138,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,137,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,136,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,135,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,134,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,133,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,132,1,23.94202606,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,131,1,0.05318189,1622338741,Regular,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
