tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5036c393512ac2dda98285fbdd9864ec52977e9d517ef4c37ca30805f4bdd722,-1,2,1,76.33166423,1537807538,Regular,3896bea0ad67c64c88581507514dd0684159f679887d6c840f32a273019267ba
79cf8849ecad520ef80f716d9585303a98321ab450509cf2651f52380bd5a09a,-1,2,1,76.33166422,1537531355,Regular,ab0a7dc6b04a1aae55aa6c7fed11e5bd9b084ca189763efd0024d05426e9532b
3896bea0ad67c64c88581507514dd0684159f679887d6c840f32a273019267ba,1,3,1,76.33166423,1535810143,Vote,5036c393512ac2dda98285fbdd9864ec52977e9d517ef4c37ca30805f4bdd722
ab0a7dc6b04a1aae55aa6c7fed11e5bd9b084ca189763efd0024d05426e9532b,1,3,1,76.33166422,1535689574,Vote,79cf8849ecad520ef80f716d9585303a98321ab450509cf2651f52380bd5a09a
02b9bd85fe51dd34e34e879eef4420f8981774f5d47d7c3ac6e9d0e825cdb353,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
02b9bd85fe51dd34e34e879eef4420f8981774f5d47d7c3ac6e9d0e825cdb353,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
2087e12fae92697e70412afcdb48a3108b5d62afdc0ce61ff74d4383ae938396,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
2087e12fae92697e70412afcdb48a3108b5d62afdc0ce61ff74d4383ae938396,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
2c9cac0d418d0e4fe1079de37bc929c400f20907e0402627213ee59278378075,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
2c9cac0d418d0e4fe1079de37bc929c400f20907e0402627213ee59278378075,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
48291278fa230cb228e252afc6f5c2627f10953bdcc3a19d89b70a14a13c66e2,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
48291278fa230cb228e252afc6f5c2627f10953bdcc3a19d89b70a14a13c66e2,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
538d94ef25249433385106333510a0dab53c53e473269aa8e6dbe708bc5f4542,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
538d94ef25249433385106333510a0dab53c53e473269aa8e6dbe708bc5f4542,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
687190b4038c4e1f7547501bfc3574a2e0bb98f4791cd86802ee6c36dcaec15d,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
687190b4038c4e1f7547501bfc3574a2e0bb98f4791cd86802ee6c36dcaec15d,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
7f4e80670bbb9722cbba2206ccc8179a2b500c9c397c2be3bf3c3fa7eecfd364,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
7f4e80670bbb9722cbba2206ccc8179a2b500c9c397c2be3bf3c3fa7eecfd364,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
95c52064581c8e30c8d21c6d3cfd8d9428fc33f64b38aca12936d85f3d349891,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
95c52064581c8e30c8d21c6d3cfd8d9428fc33f64b38aca12936d85f3d349891,-1,0,1,0.15939133,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
d1810a2e3a91118e441f1c9ff2022b0fb6f9310f436e3bc53b18b6da1526b612,-1,1,1,74.12737731,1535453397,Ticket,60f3d112224421865815e1253a2392708d8dd04e791489d930560bb5e37ab6d3
