tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d854ba2c5fe2948a59a8678e7e8c193a525c35237d46adea51dc90454cd445,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
10d854ba2c5fe2948a59a8678e7e8c193a525c35237d46adea51dc90454cd445,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
14ce27371886669876ba56fd96d97487483df40d7946449b7efd017eb067d1e5,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
14ce27371886669876ba56fd96d97487483df40d7946449b7efd017eb067d1e5,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
1760a7159cec2e67278befc7c1dc78feef471b1bb8594e385b08efe230f1c0d7,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
1760a7159cec2e67278befc7c1dc78feef471b1bb8594e385b08efe230f1c0d7,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
26c9d3666bd1e6fc0aef028bc0614278ba76d7a9c46f99dc5f42b792ae37aa68,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
26c9d3666bd1e6fc0aef028bc0614278ba76d7a9c46f99dc5f42b792ae37aa68,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
2756498dcb75d07435e1474d12bb1b08a6172cba26e4ee33ea4de812e45a020f,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
2756498dcb75d07435e1474d12bb1b08a6172cba26e4ee33ea4de812e45a020f,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
3f2b8d992fe94bb3a66a08ed476b5ebca9acc5a2da4ff60cbb52a0c9b1b27cd8,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
3f2b8d992fe94bb3a66a08ed476b5ebca9acc5a2da4ff60cbb52a0c9b1b27cd8,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
427228f8617a1eb5cc8933a6d137ca5a459c9d0c0588e89f1d26a7c61c415087,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
427228f8617a1eb5cc8933a6d137ca5a459c9d0c0588e89f1d26a7c61c415087,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
436e8acac3b8e80c668961dfa537f7fbcb34c93255fae70b6c48332407b403ba,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
436e8acac3b8e80c668961dfa537f7fbcb34c93255fae70b6c48332407b403ba,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
4c415f9cbe42be3543291390e493c89491a35fddcd2a976c20f25518d2f366a9,-1,1,1,16.41971471,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
4c415f9cbe42be3543291390e493c89491a35fddcd2a976c20f25518d2f366a9,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
52f62bb892bd2d3edc0cd9a33b55658d6d263e5e8f6775e0721192a189718786,-1,0,1,0.04794935,1628361741,Ticket,84f0437839c541887d6560047995ccbc71a8a25d72631a43145f87b87f01edf6
