tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f,-1,4,1,178.84412388,1556553160,Regular,276fd79736e38bea88959d8d6d26ff50a688b7ec821c80b388bafbcec92e600d
276fd79736e38bea88959d8d6d26ff50a688b7ec821c80b388bafbcec92e600d,1,2,1,178.84412388,1556312184,Vote,59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f
866bcf172deb43dd42fe07eb37b4b964fb333ddadd181c2a2a60f2ea7f9aeea8,-1,3,1,178.89717444,1555076054,Regular,e9a5a21550a30004c0e109c6f0e25d1515c27cb4d42cdde2df86772dd019a96b
e9a5a21550a30004c0e109c6f0e25d1515c27cb4d42cdde2df86772dd019a96b,1,2,1,178.89717444,1555036290,Vote,866bcf172deb43dd42fe07eb37b4b964fb333ddadd181c2a2a60f2ea7f9aeea8
87a3befcf6beb0356a9c1dc89dee1c853d89d39d0d0c59555496409b3874ce28,-1,0,1,178.89717444,1554763647,Regular,e9f8255728c69d3f36e208f3e85e6d4394847c07831836d320031c8a51096a02
e9f8255728c69d3f36e208f3e85e6d4394847c07831836d320031c8a51096a02,1,2,1,178.89717444,1554728104,Vote,87a3befcf6beb0356a9c1dc89dee1c853d89d39d0d0c59555496409b3874ce28
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,20,1,178.9519136,1553661678,Regular,7c4cb06e377beb1503107dfe7936ff317e6d0b757b8b8d2038ebd8fa06090ea8
957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33,-1,23,1,178.9519136,1553637865,Regular,79b109f7bb64ddbfb0082d189900884496b764c71ed2aa31c679651c9ca91c77
6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47,-1,5,1,178.9519136,1553636446,Regular,2a2a49f5a136fe9a679b5acc10d52c2beeecb845ea4c93b48e24472f33ce256f
7c4cb06e377beb1503107dfe7936ff317e6d0b757b8b8d2038ebd8fa06090ea8,1,2,1,178.9519136,1553624556,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
79b109f7bb64ddbfb0082d189900884496b764c71ed2aa31c679651c9ca91c77,1,2,1,178.9519136,1553146968,Vote,957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33
2a2a49f5a136fe9a679b5acc10d52c2beeecb845ea4c93b48e24472f33ce256f,1,2,1,178.9519136,1553063991,Vote,6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,-1,39,1,178.9519136,1552756515,Regular,5b64613399111d2e6de1f69a9fe31e4f495d1f0934c2fe5a5b10314e2a3e584c
5b64613399111d2e6de1f69a9fe31e4f495d1f0934c2fe5a5b10314e2a3e584c,1,2,1,178.9519136,1552636725,Vote,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
105ea0a663564a707f33eb47ddc5d563c931118a1711de866df5debb162bb4cf,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
19de935a36123a1683ef4b31e7e49ccc7460385201e8840fade2497ea7d405bd,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
1a1557742759ce6fbc70489cdaba3559b0d0476accd1579b02a4ed5c12d6c5ce,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
24eb153d0694060388f56dd511052cf1f62537c3d30449cb507a740274400db9,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
2abcd616d302cc3808a5d8ccef70bce66d26d10a10799a5caac8eb4e8de7b510,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
384497bb0ce5052742d1852ff273613d9518cb5847a69d5f354fd71bc882370b,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
62ac6ddfc4e906c87464846799565452990a739bc32a23fe2a8a7dd19e1a7fd5,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
8180619db4c982070eb410893281cda08cbd26a11b20cd44cc72e463d5b85483,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
84bf352ad18e24ecaaf43700cb0682cd5bf294edb50c074ddd0f9795c373dcab,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
8a03864636d3f9ec75cf740ff666cad108ccd81aa9b8c0522b18401328c3d6e1,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
b48f4f0aca5dc6ce49ae58893621a3dca88147c39ffa2aba5c9f4259c624daa1,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
c222ab77b8b1a9fa76673d8f4ff0cd4eebefeaca7744e5492fb4b0ef8cfe7768,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
c2a346fe0cbdd8b87287183e40a575a0bbd0b19efed22e95eea3958422820c1a,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
cfbc3a55a319f6e9b2c5ebb740079a3080e21d17621943a1914d18bdd5940528,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
d3b753b2b985775bd1c4a9163e96e1d65fbe92b1ef72c4581efc95637a64334d,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
e8bbffd3b97a47c3279e3a0ec31ca71cd13cf262caefa57250defc5e58684b7f,-1,0,1,177.17777741,1552214047,Ticket,3f6c573a95f16fc9d344c7e95dff3a75ff6861e604d237dadae5350268d7791e
