tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2893c19a8c1a975a3daa16b8bc03f6eb74caae95d73c4f9f743a6b86b47f2dce,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
2893c19a8c1a975a3daa16b8bc03f6eb74caae95d73c4f9f743a6b86b47f2dce,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
49c6017c2ee89bdbea03bb9c896ced4d63b71bba95216eb15ce173651538d0e1,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
49c6017c2ee89bdbea03bb9c896ced4d63b71bba95216eb15ce173651538d0e1,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
5a92faf6f3525372c5eda6c3f0722bb83f8ac7df1ff5148a5e7bcbf312396732,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
5a92faf6f3525372c5eda6c3f0722bb83f8ac7df1ff5148a5e7bcbf312396732,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
62609af62f05d8c11a116f6f199a7533b3640201c805d5ced884156f85952541,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
62609af62f05d8c11a116f6f199a7533b3640201c805d5ced884156f85952541,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
762dd5d76031e189085f5a31845d7041baadd31798fc179d97febe0701bf7838,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
762dd5d76031e189085f5a31845d7041baadd31798fc179d97febe0701bf7838,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
a0831a2f9450a07dfa2386ffebec4fe9a314ac4ff782516c418703755e813566,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
a0831a2f9450a07dfa2386ffebec4fe9a314ac4ff782516c418703755e813566,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
